"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","09. Open 125 / S4  SM / S4 Masters ","1073746464","Warm-up","Practice","2017-05-21 15:56:00 UTC","2017-05-21 16:02:21 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VIVEK TANDON","1","1","17c","125 Open","3","3","","","","0","5","275.604","3","47.681","56.626","48.983","3.75","0","395"
"SLAVA PRIKHODKO","2","2","46","125 Open","1","1","","","0.013","46.853","6","322.457","4","47.694","56.611","50.239","4.5","0","395"
"NIKITA LASTOCHKIN","3","3","80c","125 Open","4","4","","","0.076","50.23","6","325.834","5","47.757","56.536","49.719","4.5","0","395"
"GIANFRANCO CASADEI","4","1","48c","S4 - Master","13","3","","","0.362","0","5","289.45","5","48.043","56.2","46.64","3.75","0","405"
"KALVIN CHEN","5","1","56c","S4 - Super Master","5","1","","","0.767","0","5","280.741","4","48.448","55.73","48.087","3.75","0","415"
"WILLY AXTON","6","4","24","125 Open","2","2","","","1.026","4.826","5","280.43","3","48.707","55.434","48.14","3.75","0","395"
"ZOLI SULE","7","2","357y","S4 - Master","15","4","","","1.227","6.601","5","296.051","5","48.908","55.206","45.6","3.75","0","405"
"CARLEE TAYLOR","8","5","82c","125 Open","9","5","","","1.283","1 Lap","4","239.843","4","48.964","55.143","45.029","3.0","0","395"
"JOHN CROW","9","3","31c","S4 - Master","20","5","","","1.448","30.53","5","319.98","3","49.129","54.957","42.19","3.75","0","405"
"ADRIAN YONG","10","4","911x","S4 - Master","11","1","","","1.517","1.516","5","290.966","5","49.198","54.88","46.397","3.75","0","405"
"SEAN BOND","11","2","7","S4 - Super Master","6","2","","","1.680","1 Lap","4","236.944","1","49.361","54.699","45.58","3.0","0","415"
"JONATHON ALLEN","12","3","396c","S4 - Super Master","7","3","","","1.976","3 Laps","2","151.591","1","49.657","54.373","35.622","1.5","0","415"
"JAVIER COLOMBO","13","5","69","S4 - Master","12","2","","","2.012","6.015","5","295.465","4","49.693","54.334","45.691","3.75","0","405"
"LARRY HAYASHIGAWA","14","4","641","S4 - Super Master","8","4","","","2.600","13.915","5","294.656","2","50.281","53.698","45.816","3.75","0","415"
"CHRISTOPHER BRADY","15","5","55x","S4 - Super Master","14","6","","","2.878","21.366","5","302.107","4","50.559","53.403","44.686","3.75","0","415"
"CHRIS KARLEN","16","6","071c","S4 - Super Master","16","7","","","3.429","24.661","5","305.402","1","51.11","52.827","44.204","3.75","0","415"
"ROD STREED","17","7","18c","S4 - Super Master","18","9","","","3.866","34.48","5","315.221","4","51.547","52.379","42.827","3.75","0","415"
"EDWARD MANTINI","18","8","72","S4 - Super Master","17","8","","","6.134","40.206","5","320.947","5","53.815","50.172","42.063","3.75","0","415"
"KEN MANNING","19","9","23x","S4 - Super Master","19","10","","","6.560","2 Laps","3","213.418","3","54.241","49.778","37.954","2.25","0","415"
"CARL LEWIS","20","10","80c","S4 - Super Master","10","5","","","7.168","4 Laps","1","96.902","1","54.849","49.226","27.863","0.75","0","415"
"STEVE DONIA","21","11","148","S4 - Super Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","415"
