"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","05. LO206 Novice / Senior / Masters","1073746448","Warm-up","Practice","2017-05-21 15:28:00 UTC","2017-05-21 15:34:52 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","LO 206 Senior","1","1","","","","0","6","381.31","6","57.592","46.882","42.485","4.5","0","0"
"ALYSSA YAUNEY","2","2","22","LO 206 Senior","11","9","","","0.293","1 Lap","5","380.497","5","57.885","46.644","35.48","3.75","0","0"
"ZACHARY JO","3","3","21","LO 206 Senior","6","5","","","0.710","0 Laps","6","381.132","6","58.302","46.311","42.505","4.5","0","0"
"JARED CAYLOR","4","4","88","LO 206 Senior","8","7","","","0.840","3.521","6","384.831","4","58.432","46.208","42.096","4.5","0","0"
"AL SIMPSON","5","5","31x","LO 206 Senior","7","6","","","0.872","1.189","6","382.499","6","58.464","46.182","42.353","4.5","0","0"
"MATT JOHNSON","6","6","3","LO 206 Senior","3","2","","","0.887","0 Laps","6","380.085","2","58.479","46.17","42.622","4.5","0","0"
"EMON FAZLOLLAHI","7","7","7","LO 206 Senior","5","4","","","1.017","1.076","6","382.386","2","58.609","46.068","42.366","4.5","0","0"
"JAKE HOOD","8","8","117","LO 206 Senior","13","10","","","1.154","1 Lap","5","380.351","5","58.746","45.961","35.494","3.75","0","0"
"JOHN CROW","9","1","17x","LO 206 Masters","2","1","","","1.187","0","6","380.255","1","58.779","45.935","42.603","4.5","0","0"
"JOEY PAONESSA","10","9","31","LO 206 Senior","4","3","","","1.397","3.329","6","384.639","4","58.989","45.771","42.117","4.5","0","0"
"TONY CHEN","11","10","34r","LO 206 Senior","10","8","","","1.783","1 Lap","5","331.894","2","59.375","45.474","40.676","3.75","0","0"
"CHUCK SANFORD","12","2","11c","LO 206 Masters","9","2","","","2.141","1 Lap","5","330.55","4","59.733","45.201","40.841","3.75","0","0"
"MASA TANAKA","13","3","7","LO 206 Masters","12","3","","","3.066","1 Lap","5","342.954","4","60.658","44.512","39.364","3.75","0","0"
"STEVEN CAMPBELL","14","4","60","LO 206 Masters","14","4","","","3.582","1 Lap","5","360.671","3","61.174","44.136","37.43","3.75","0","0"
"MIKEY GRIFFIN","15","5","24","LO 206 Masters","15","","","","6.465","2 Laps","4","375.896","3","64.057","42.15","28.731","3.0","0","0"
"JUSTIN ZARCONE","16","6","42","LO 206 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
