"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","06. Mini Swift","1073746452","Warmup","Practice","2017-05-21 15:35:00 UTC","2017-05-21 15:41:34 UTC","PROVISIONAL","4","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CARSON MORGAN","1","1","88x","Mini Swift","10","10","","","","0","3","340.87","2","53.988","50.011","23.763","2.25","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","12","12","","","0.089","2.89","3","343.76","2","54.077","49.929","23.563","2.25","0","245"
"JONATHON PORTZ","3","3","10z","Mini Swift","11","11","","","0.392","1.182","3","342.052","2","54.38","49.651","23.681","2.25","0","245"
"COOPER HICKS","4","4","181","Mini Swift","1","1","","","0.578","29.516","4","370.386","4","54.566","49.481","29.159","3.0","0","245"
"DANIEL INZUNZA","5","5","154c","Mini Swift","16","16","","","0.605","12.371","3","353.241","2","54.593","49.457","22.931","2.25","0","245"
"BLAKE NASH","6","6","14c","Mini Swift","5","5","","","0.636","0 Laps","3","325.388","2","54.624","49.429","24.893","2.25","0","245"
"CHRISTIAN MAUTHE","7","7","115","Mini Swift","8","8","","","0.730","0 Laps","3","329.656","3","54.718","49.344","24.571","2.25","0","245"
"CHANCE GIBSON","8","8","777x","Mini Swift","14","14","","","0.825","10.653","3","351.523","3","54.813","49.258","23.043","2.25","0","245"
"KASEY GILLIS","9","9","911c","Mini Swift","4","4","","","0.830","38.78","4","379.65","2","54.818","49.254","28.447","3.0","0","245"
"JESUS VASQUEZ JR.","10","10","77c","Mini Swift","15","15","","","0.978","12.214","3","353.084","3","54.966","49.121","22.941","2.25","0","245"
"STEVEN GRAFTON","11","11","13c","Mini Swift","7","7","","","1.287","0 Laps","3","332.068","2","55.275","48.847","24.393","2.25","0","245"
"RYLEE MARTINEZ","12","12","79c","Mini Swift","2","2","","","1.405","33.653","4","374.523","2","55.393","48.743","28.837","3.0","0","245"
"MATHIAS COITO","13","13","22c","Mini Swift","9","9","","","1.452","0 Laps","3","335.42","3","55.44","48.701","24.149","2.25","0","245"
"BRAYDON PERRY","14","14","36c","Mini Swift","6","6","","","1.504","0 Laps","3","328.427","3","55.492","48.656","24.663","2.25","0","245"
"IZAAC GUTIERREZ","15","15","562c","Mini Swift","17","17","","","1.828","17.825","3","358.695","3","55.816","48.373","22.582","2.25","0","245"
"MAX WELFORD","16","16","24x","Mini Swift","18","18","","","2.111","23.364","3","364.234","3","56.099","48.129","22.238","2.25","0","245"
"AJ MATHESON","17","17","31c","Mini Swift","13","13","","","2.937","25.064","3","365.934","1","56.925","47.431","22.135","2.25","0","245"
"FRANKIE MOSSMAN","18","18","42c","Mini Swift","3","3","","","3.823","41.659","3","382.529","1","57.811","46.704","21.175","2.25","0","245"
"ANSEL BALDOVIN","19","19","06c","Mini Swift","19","19","","","4.341","33.487","3","374.357","3","58.329","46.289","21.637","2.25","0","245"
"AYDEN AQUINO","20","20","10","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"ADEN DODGE","21","21","11x","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
"GAVEN PEREZ","22","22","032x","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","245"
