"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","10. X30 Novice / Intermediate / Masters","1073746470","Warm-up","Practice","2017-05-21 16:03:00 UTC","2017-05-21 16:09:59 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDEN DELORTO","1","1","79b","X30 Intermediate","2","2","","","","0","7","368.031","7","49.611","54.423","51.354","5.25","0","0"
"BRENDON CRAMER","2","2","240c","X30 Intermediate","1","1","","","0.170","0 Laps","7","367.886","3","49.781","54.238","51.375","5.25","0","0"
"ERIC SLIVKOFF","3","3","052x","X30 Intermediate","9","6","","","0.221","11.241","7","379.272","7","49.832","54.182","49.832","5.25","0","0"
"RONDIE LATHAM JR.","4","4","421k","X30 Intermediate","3","3","","","0.245","3 Laps","4","219.375","2","49.856","54.156","49.231","3.0","0","0"
"LAURAN ADAMS","5","1","077x","X30 Novice","18","4","","","0.265","0","6","345.288","6","49.876","54.134","46.917","4.5","0","255"
"YUKI TANAKA","6","2","011x","X30 Novice","5","1","","","0.423","3 Laps","3","173.612","3","50.034","53.963","46.656","2.25","0","255"
"KYLE BABIDA","7","5","909k","X30 Intermediate","14","7","","","0.839","1 Lap","6","334.807","6","50.45","53.518","48.386","4.5","0","0"
"MICHEL MANNING","8","6","23c","X30 Intermediate","19","10","","","0.857","1 Lap","6","350.403","3","50.468","53.499","46.232","4.5","0","0"
"ANDRES HIDALGO","9","7","18","X30 Intermediate","4","4","","","0.889","9.025","7","377.056","3","50.5","53.465","50.125","5.25","0","0"
"NICK DE GRAAF","10","1","132c","X30 Masters","11","3","","","0.957","0","6","340.487","6","50.568","53.393","47.579","4.5","0","405"
"BRYAN LAMPE","11","2","34","X30 Masters","8","1","","","1.060","0 Laps","6","336.0","5","50.671","53.285","48.214","4.5","0","405"
"CODY DIGGS","12","8","56c","X30 Intermediate","16","9","","","1.150","1 Lap","6","340.784","6","50.761","53.19","47.537","4.5","0","0"
"MATIAS LOPEZ","13","9","7","X30 Intermediate","15","8","","","1.285","1 Lap","6","342.908","6","50.896","53.049","47.243","4.5","0","0"
"JONATHAN SILVA","14","3","55k","X30 Masters","10","2","","","1.384","0 Laps","6","335.614","4","50.995","52.946","48.27","4.5","0","405"
"IAN BLAND","15","3","219x","X30 Novice","7","2","","","1.540","0 Laps","6","342.109","6","51.151","52.785","47.353","4.5","0","255"
"JORDAN FLORES","16","4","710x","X30 Novice","17","3","","","1.567","3.514","6","348.802","5","51.178","52.757","46.445","4.5","0","255"
"JARED PATTERSON","17","10","113c","X30 Intermediate","6","5","","","1.588","1 Lap","6","332.547","4","51.199","52.735","48.715","4.5","0","0"
"CHUCK SANFORD","18","4","11c","X30 Masters","12","4","","","2.155","0 Laps","6","340.326","5","51.766","52.158","47.601","4.5","0","405"
"STEVE MARTIN","19","5","74c","X30 Masters","13","5","","","2.246","2 Laps","4","237.727","2","51.857","52.066","45.43","3.0","0","405"
"AIDEN ROWLAND","20","5","24y","X30 Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","255"
"SAVANNAH CROUTCHER","21","6","54c","X30 Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","255"
