"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","04. X30 Jr. Novice / Jr. Expert","1073746447","Main","Race","2017-05-21 21:37:57 UTC","2017-05-21 21:12:15 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOSEPH DANIELE","1","1","25c","X30 Jr. Expert","4","4","","","","0","18","961.888","12","49.061","55.034","50.526","13.5","0","360"
"BRYCE STEVENS","2","2","005x","X30 Jr. Expert","2","2","","","0.171","0.171","18","962.059","12","49.032","55.066","50.517","13.5","0","360"
"ZOEY EDENHOLM","3","3","221x","X30 Jr. Expert","1","1","","","2.746","2.746","18","964.634","10","49.044","55.053","50.382","13.5","0","360"
"DAKOTA TATE","4","4","14c","X30 Jr. Expert","7","7","","","3.083","3.083","18","964.971","6","49.131","54.955","50.364","13.5","0","360"
"TREY BROWN","5","5","28b","X30 Jr. Expert","3","3","","","4.280","4.28","18","966.168","10","49.041","55.056","50.302","13.5","0","360"
"ALAN TANG","6","6","112c","X30 Jr. Expert","5","5","","","4.938","4.938","18","966.826","7","49.107","54.982","50.268","13.5","0","360"
"JACOB HUDSON","7","7","53z","X30 Jr. Expert","9","9","","","10.511","10.511","18","972.399","7","49.298","54.769","49.979","13.5","0","360"
"KAMERON PERRY","8","8","55c","X30 Jr. Expert","10","10","","","10.925","10.925","18","972.813","6","49.261","54.81","49.958","13.5","0","360"
"ALEX SIRAGUSA","9","9","34","X30 Jr. Expert","17","17","","","10.969","10.969","18","972.857","12","49.285","54.783","49.956","13.5","0","360"
"JACOB YESNICK","10","10","150c","X30 Jr. Expert","8","8","","","11.150","11.15","18","973.038","12","49.02","55.08","49.947","13.5","0","320"
"JACE DENMARK-GESSEL","11","11","108","X30 Jr. Expert","6","6","","","11.457","11.457","18","973.345","9","49.357","54.703","49.931","13.5","0","360"
"JOEY BRIENZA","12","12","05d","X30 Jr. Expert","12","12","","","12.115","12.115","18","974.003","6","49.368","54.691","49.897","13.5","0","360"
"COLIN QUEEN","13","13","062c","X30 Jr. Expert","18","18","","","15.391","15.391","18","977.279","18","49.546","54.495","49.73","13.5","0","360"
"STEPHEN BRUCKER","14","14","27c","X30 Jr. Expert","14","14","","","16.361","16.361","18","978.249","9","49.646","54.385","49.681","13.5","0","320"
"JARED KORTH","15","15","027y","X30 Jr. Expert","11","11","","","16.740","16.74","18","978.628","12","49.567","54.472","49.661","13.5","0","360"
"ZACHARY ABDOLLAHI","16","16","444x","X30 Jr. Expert","13","13","","","18.951","18.951","18","980.839","12","49.691","54.336","49.549","13.5","0","360"
"MARCUS RODRIGUEZ","17","17","90c","X30 Jr. Expert","16","16","","","22.409","22.409","18","984.297","5","49.844","54.169","49.375","13.5","0","360"
"CASH BAXLEY","18","1","018b","X30 Jr. Novice","24","5","","","29.897","0","18","991.785","4","49.798","54.219","49.003","13.5","0","320"
"ALEX ARBUCKLE","19","18","23c","X30 Jr. Expert","19","19","","","31.029","31.029","18","992.917","10","50.291","53.688","48.947","13.5","0","360"
"NOELLE CARDIEL","20","2","59","X30 Jr. Novice","23","4","","","32.900","3.003","18","994.788","13","50.301","53.677","48.855","13.5","0","320"
"JUSTICE CALABRO","21","3","24c","X30 Jr. Novice","21","2","","","33.903","4.006","18","995.791","13","50.108","53.884","48.805","13.5","0","320"
"LANIE BENJAMIN","22","4","77c","X30 Jr. Novice","22","3","","","42.125","12.228","18","1004.013","5","50.109","53.883","48.406","13.5","0","320"
"AIDEN ROWLAND","23","19","24y","X30 Jr. Expert","15","15","","","DNF","5 Laps","13","810.146","10","52.326","51.6","43.326","9.75","0","255"
"BENTLEY ADAMS","24","5","331b","X30 Jr. Novice","20","1","","","DNF","11 Laps","7","431.931","5","49.486","54.561","43.757","5.25","0","320"
