"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","07. Micro Swift","1073746457","Qualifying","Qualifying","2017-05-21 16:55:00 UTC","2017-05-21 17:01:40 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","17c","Micro Swift","4","4","","","","0","6","343.914","5","54.796","49.274","47.105","4.5","0","225"
"LOGAN TOKE","2","2","57c","Micro Swift","2","2","","","0.132","0 Laps","6","341.662","5","54.928","49.155","47.415","4.5","0","225"
"PARKER DELONG","3","3","19b","Micro Swift","3","3","","","0.137","0 Laps","6","343.839","4","54.933","49.151","47.115","4.5","0","225"
"AJ ZARCONE","4","4","13y","Micro Swift","1","1","","","0.459","0 Laps","6","339.777","5","55.255","48.864","47.678","4.5","0","225"
"DANE IDELSON","5","5","20c","Micro Swift","6","6","","","0.498","8.543","6","352.457","4","55.294","48.83","45.963","4.5","0","225"
"AUSTIN MANKA","6","6","43c","Micro Swift","5","5","","","0.537","6.083","6","349.997","4","55.333","48.795","46.286","4.5","0","225"
"LOGAN CHAMBERS","7","7","013x","Micro Swift","8","8","","","0.866","25.941","6","369.855","3","55.662","48.507","43.801","4.5","0","225"
"DRAKE CARDEY","8","8","59c","Micro Swift","10","10","","","1.035","26.282","6","370.196","6","55.831","48.36","43.761","4.5","0","225"
"LOGAN AINSWORTH","9","9","95c","Micro Swift","7","7","","","1.042","26.468","6","370.382","6","55.838","48.354","43.739","4.5","0","225"
"WYATT VIDOVICH","10","10","59x","Micro Swift","9","9","","","1.996","25.754","6","369.668","4","56.792","47.542","43.823","4.5","0","225"
"KANE MARTIN","11","11","99c","Micro Swift","11","11","","","2.137","41.188","6","385.102","4","56.933","47.424","42.067","4.5","0","225"
"ALEX ESTES","12","12","199c","Micro Swift","12","12","","","2.472","40.513","6","384.427","2","57.268","47.147","42.141","4.5","0","225"
"QUINTESSA ROWLAND","13","13","099y","Micro Swift","13","13","","","5.016","0.925","5","344.839","1","59.812","45.141","39.149","3.75","0","225"
