"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","04. X30 Jr. Novice / Jr. Expert","1073746446","Heat","Race","2017-05-21 18:06:00 UTC","2017-05-21 18:15:57 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZOEY EDENHOLM","1","1","221x","X30 Jr. Expert","6","6","","","","0","10","539.391","9","49.135","54.951","50.056","7.5","0","360"
"BRYCE STEVENS","2","2","005x","X30 Jr. Expert","1","1","","","0.151","0.151","10","539.542","9","49.142","54.943","50.042","7.5","0","360"
"TREY BROWN","3","3","28b","X30 Jr. Expert","2","2","","","0.361","0.361","10","539.752","4","48.845","55.277","50.023","7.5","0","360"
"JOSEPH DANIELE","4","4","25c","X30 Jr. Expert","10","10","","","0.586","0.586","10","539.977","9","49.035","55.063","50.002","7.5","0","360"
"ALAN TANG","5","5","112c","X30 Jr. Expert","9","9","","","2.212","2.212","10","541.603","7","48.993","55.11","49.852","7.5","0","360"
"JACE DENMARK-GESSEL","6","6","108","X30 Jr. Expert","8","8","","","2.744","2.744","10","542.135","4","49.021","55.078","49.803","7.5","0","360"
"DAKOTA TATE","7","7","14c","X30 Jr. Expert","5","5","","","3.032","3.032","10","542.423","7","49.13","54.956","49.777","7.5","0","360"
"JACOB YESNICK","8","8","150c","X30 Jr. Expert","3","3","","","3.199","3.199","10","542.59","7","49.199","54.879","49.761","7.5","0","320"
"JACOB HUDSON","9","9","53z","X30 Jr. Expert","16","16","","","6.010","6.01","10","545.401","9","48.987","55.117","49.505","7.5","0","360"
"KAMERON PERRY","10","10","55c","X30 Jr. Expert","7","7","","","6.603","6.603","10","545.994","9","49.283","54.786","49.451","7.5","0","360"
"JARED KORTH","11","11","027y","X30 Jr. Expert","15","15","","","6.936","6.936","10","546.327","6","49.421","54.633","49.421","7.5","0","360"
"JOEY BRIENZA","12","12","05d","X30 Jr. Expert","11","11","","","7.330","7.33","10","546.721","9","49.296","54.771","49.385","7.5","0","360"
"ZACHARY ABDOLLAHI","13","13","444x","X30 Jr. Expert","17","17","","","8.983","8.983","10","548.374","4","49.632","54.4","49.236","7.5","0","360"
"BENTLEY ADAMS","14","1","331b","X30 Jr. Novice","20","1","","","9.229","0","10","548.62","4","49.548","54.493","49.214","7.5","0","320"
"JUSTICE CALABRO","15","2","24c","X30 Jr. Novice","22","3","","","16.982","7.753","10","556.373","4","49.831","54.183","48.529","7.5","0","320"
"LANIE BENJAMIN","16","3","77c","X30 Jr. Novice","23","4","","","17.466","8.237","10","556.857","7","50.164","53.823","48.486","7.5","0","320"
"STEPHEN BRUCKER","17","14","27c","X30 Jr. Expert","13","13","","","17.660","17.66","10","557.051","2","49.396","54.66","48.47","7.5","0","320"
"NOELLE CARDIEL","18","4","59","X30 Jr. Novice","24","5","","","18.826","9.597","10","558.217","8","50.049","53.947","48.368","7.5","0","320"
"CASH BAXLEY","19","5","018b","X30 Jr. Novice","21","2","","","43.020","33.791","10","582.411","7","49.862","54.149","46.359","7.5","0","320"
"AIDEN ROWLAND","20","15","24y","X30 Jr. Expert","19","19","","","48.957","48.957","10","588.348","8","52.345","51.581","45.891","7.5","0","255"
"MARCUS RODRIGUEZ","21","16","90c","X30 Jr. Expert","14","14","","","DNF","6 Laps","4","248.006","2","49.398","54.658","43.547","3.0","0","360"
"ALEX SIRAGUSA","22","17","34","X30 Jr. Expert","4","4","","","DNF","8 Laps","2","144.84","2","49.735","54.288","37.283","1.5","0","360"
"COLIN QUEEN","23","18","062c","X30 Jr. Expert","12","12","","","DNF","10 Laps","0","43.892","0","0.0","0.0","0.0","0.0","0","360"
"ALEX ARBUCKLE","24","19","23c","X30 Jr. Expert","18","18","","","DNF","10 Laps","0","44.245","0","0.0","0.0","0.0","0.0","0","360"
