"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","03. X30 Pro","1073746443","Main","Race","2017-05-21 20:36:00 UTC","2017-05-21 21:02:52 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","X30 Pro","1","1","","","","0","18","1585.472","11","49.185","54.895","30.653","13.5","0","365"
"WORAWONG KOMARAKUL","2","2","14y","X30 Pro","5","5","","","5.693","5.693","18","1591.165","5","49.471","54.577","30.544","13.5","0","365"
"CALDER MCWHINNEY","3","3","969","X30 Pro","6","6","","","5.995","5.995","18","1591.467","14","49.355","54.706","30.538","13.5","0","365"
"COLBY DUBATO","4","4","115y","X30 Pro","9","9","","","7.702","7.702","18","1593.174","16","49.378","54.68","30.505","13.5","0","365"
"ETHAN BARRETT","5","5","88b","X30 Pro","4","4","","","11.171","11.171","18","1596.643","6","49.626","54.407","30.439","13.5","0","365"
"NOAH GREY","6","6","324x","X30 Pro","10","10","","","11.377","11.377","18","1596.849","17","49.735","54.288","30.435","13.5","0","365"
"ANTHONY SAWYER","7","7","106c","X30 Pro","8","8","","","12.825","12.825","18","1598.297","11","49.682","54.346","30.407","13.5","0","365"
"JESSE GUTIERREZ","8","8","126k","X30 Pro","7","7","","","13.503","13.503","18","1598.975","18","49.661","54.369","30.394","13.5","0","365"
"CHARLIE JAFARI","9","9","099x","X30 Pro","11","11","","","13.800","13.8","18","1599.272","8","49.435","54.617","30.389","13.5","0","365"
"AIDAN YODER","10","10","814c","X30 Pro","12","12","","","14.454","14.454","18","1599.926","5","49.741","54.281","30.376","13.5","0","365"
"JAKE DREW","11","11","29x","X30 Pro","2","2","","","DNS","18 Laps","0","0.041","0","0.0","0.0","0.0","0.0","0","365"
"CODY KELLEHER","12","12","49y","X30 Pro","3","3","","","DNS","18 Laps","0","0.079","0","0.0","0.0","0.0","0.0","0","365"
