"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","06. Mini Swift","1073746454","Heat","Race","2017-05-21 18:28:00 UTC","2017-05-21 18:39:41 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JONATHON PORTZ","1","1","10z","Mini Swift","2","2","","","","0","10","631.422","6","54.406","49.627","42.761","7.5","0","245"
"COLE MORGAN","2","2","066x","Mini Swift","7","7","","","1.835","1.835","10","633.257","9","54.241","49.778","42.637","7.5","0","245"
"ADEN DODGE","3","3","11x","Mini Swift","1","1","","","2.160","2.16","10","633.582","8","54.414","49.62","42.615","7.5","0","245"
"CHANCE GIBSON","4","4","777x","Mini Swift","3","3","","","2.165","2.165","10","633.587","9","54.362","49.667","42.615","7.5","0","245"
"DANIEL INZUNZA","5","5","154c","Mini Swift","13","12","","","7.364","7.364","10","638.786","9","54.764","49.302","42.268","7.5","0","245"
"JESUS VASQUEZ JR.","6","6","77c","Mini Swift","9","8","","","7.597","7.597","10","639.019","9","54.381","49.65","42.252","7.5","0","245"
"CHRISTIAN MAUTHE","7","7","115","Mini Swift","5","5","","","7.922","7.922","10","639.344","6","54.693","49.366","42.231","7.5","0","245"
"BLAKE NASH","8","8","14c","Mini Swift","11","10","","","8.069","8.069","10","639.491","8","54.435","49.6","42.221","7.5","0","245"
"FRANKIE MOSSMAN","9","9","42c","Mini Swift","10","9","","","8.457","8.457","10","639.879","10","54.377","49.653","42.195","7.5","0","245"
"GAVEN PEREZ","10","10","032x","Mini Swift","20","19","","","11.268","11.268","10","642.69","6","54.937","49.147","42.011","7.5","0","245"
"MATHIAS COITO","11","11","22c","Mini Swift","15","14","","","14.222","14.222","10","645.644","9","54.932","49.152","41.819","7.5","0","245"
"CARSON MORGAN","12","12","88x","Mini Swift","4","4","","","14.507","14.507","10","645.929","9","54.351","49.677","41.8","7.5","0","245"
"AYDEN AQUINO","13","13","10","Mini Swift","12","11","","","17.627","17.627","10","649.049","9","54.754","49.311","41.599","7.5","0","245"
"AJ MATHESON","14","14","31c","Mini Swift","21","20","","","17.898","17.898","10","649.32","8","55.645","48.522","41.582","7.5","0","245"
"IZAAC GUTIERREZ","15","15","562c","Mini Swift","19","18","","","20.008","20.008","10","651.43","9","55.54","48.614","41.447","7.5","0","245"
"RYLEE MARTINEZ","16","16","79c","Mini Swift","16","15","","","22.918","22.918","10","654.34","10","55.676","48.495","41.263","7.5","0","245"
"BRAYDON PERRY","17","17","36c","Mini Swift","17","16","","","23.264","23.264","10","654.686","9","55.423","48.716","41.241","7.5","0","245"
"STEVEN GRAFTON","18","18","13c","Mini Swift","14","13","","","24.326","24.326","10","655.748","4","55.21","48.904","41.174","7.5","0","245"
"ANSEL BALDOVIN","19","19","06c","Mini Swift","22","21","","","52.935","52.935","10","684.357","8","57.865","46.66","39.453","7.5","0","245"
"KASEY GILLIS","20","20","911c","Mini Swift","6","6","","","DNF","10 Laps","0","82.692","0","0.0","0.0","0.0","0.0","0","245"
"MAX WELFORD","21","21","24x","Mini Swift","18","17","","","DNF","10 Laps","0","83.392","0","0.0","0.0","0.0","0.0","0","245"
