"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","S1 / S2 /S3","1073746427","Qualifying","Qualifying","2017-05-21 00:30:00 UTC","2017-05-21 00:43:08 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","S1 - Pro","18","","","","","0","5","466.931","4","46.951","57.507","28.912","3.75","0","385"
"KOLTON GRIFFIN","2","2","4k","S1 - Pro","16","","","","0.114","-1 Laps","6","309.673","4","47.065","57.367","52.313","4.5","0","385"
"MATIAS PODBOJ","3","3","88c","S1 - Pro","12","","","","0.478","-2 Laps","7","349.933","7","47.429","56.927","54.01","5.25","0","385"
"JOSH EARLY","4","1","7x","S2 - Semi-Pro","1","","","","0.633","0","6","265.632","3","47.584","56.742","60.987","4.5","0","385"
"KC COOK","5","2","562x","S2 - Semi-Pro","17","","","","0.678","2 Laps","4","215.649","3","47.629","56.688","50.081","3.0","0","385"
"ROBERT HECK JR","6","3","12x","S2 - Semi-Pro","2","","","","0.719","1:42.103","8","367.735","3","47.67","56.639","58.738","6.0","0","385"
"CODY HODGSON","7","4","155y","S1 - Pro","15","","","","0.739","-1 Laps","6","304.924","4","47.69","56.616","53.128","4.5","0","385"
"GARRETT MCKELVIE","8","4","125c","S2 - Semi-Pro","4","","","","0.807","2 Laps","4","176.312","3","47.758","56.535","61.255","3.0","0","385"
"ROYAL MCKEE","9","5","122y","S2 - Semi-Pro","3","","","","0.912","50.343","7","315.975","3","47.863","56.411","59.815","5.25","0","385"
"PRESCOTT CAMPBELL","10","1","60","S3 - Novice","10","","","","1.220","0","7","339.947","6","48.171","56.05","55.597","5.25","0","395"
"KALVIN CHEN","11","6","56c","S2 - Semi-Pro","5","","","","1.227","1 Lap","5","226.215","5","48.178","56.042","59.678","3.75","0","385"
"ZOLI SULE","12","7","357y","S2 - Semi-Pro","13","","","","1.332","29.91","6","295.542","3","48.283","55.92","54.815","4.5","0","385"
"DEAN HELDT","13","8","32y","S2 - Semi-Pro","8","","","","1.447","1 Lap","5","235.697","4","48.398","55.787","57.277","3.75","0","385"
"KENT HATADA","14","2","218k","S3 - Novice","7","","","","1.566","1 Lap","6","280.63","5","48.517","55.651","57.727","4.5","0","395"
"BLAKE DUNKLEBERGER","15","3","04c","S3 - Novice","11","","","","1.655","57.48","8","397.427","8","48.606","55.549","54.35","6.0","0","395"
"SEAN BOND","16","9","107","S2 - Semi-Pro","6","","","","1.773","1 Lap","5","229.184","4","48.724","55.414","58.905","3.75","0","385"
"VALDEZ","17","4","31C ","S3 - Novice","14","","","","2.422","43.279","7","383.226","6","49.373","54.686","49.318","5.25","0"
"CHRIS VALDEZ","18","5","42k","S3 - Novice","9","","","","2.559","2:12.672","9","472.619","3","49.51","54.534","51.416","6.75","0"
"MICHAEL KORODY","19","10","722c","S2 - Semi-Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","385"
