"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","05. LO206 Novice / Senior / Masters","1073746449","Qualifying","Qualifying","2017-05-21 16:41:00 UTC","2017-05-21 16:48:05 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATT JOHNSON","1","1","3","LO 206 Senior","6","6","","","","0","6","366.624","1","57.45","46.997","44.187","4.5","0","0"
"ALYSSA YAUNEY","2","2","22","LO 206 Senior","2","2","","","0.025","0 Laps","6","365.969","1","57.475","46.977","44.266","4.5","0","0"
"JAKE HOOD","3","3","117","LO 206 Senior","8","8","","","0.134","0.117","6","366.741","1","57.584","46.888","44.173","4.5","0","0"
"JARED CAYLOR","4","4","88","LO 206 Senior","4","4","","","0.164","2.182","6","368.806","5","57.614","46.864","43.926","4.5","0","0"
"HENRY MORSE","5","5","14","LO 206 Senior","1","1","","","0.166","0 Laps","6","365.669","1","57.616","46.862","44.302","4.5","0","0"
"AL SIMPSON","6","6","31x","LO 206 Senior","5","5","","","0.193","1.485","6","368.109","4","57.643","46.84","44.009","4.5","0","0"
"JOHN CROW","7","1","7x","LO 206 Masters","9","1","","","0.331","0","6","369.442","4","57.781","46.728","43.85","4.5","0","0"
"ZACHARY JO","8","7","21","LO 206 Senior","3","3","","","0.468","0 Laps","6","366.123","6","57.918","46.618","44.247","4.5","0","0"
"EMON FAZLOLLAHI","9","8","7","LO 206 Senior","7","7","","","0.597","1.829","6","368.453","3","58.047","46.514","43.968","4.5","0","0"
"TONY CHEN","10","9","34r","LO 206 Senior","11","10","","","1.209","6.836","6","373.46","3","58.659","46.029","43.378","4.5","0","0"
"JOEY PAONESSA","11","10","31","LO 206 Senior","10","9","","","1.289","6.177","6","372.801","6","58.739","45.966","43.455","4.5","0","0"
"Kevin Ferrara","12","2","289","LO 206 Masters","13","3","","","2.121","11.907","6","381.349","5","59.571","45.324","42.481","4.5","0"
"MASA TANAKA","13","3","7","LO 206 Masters","14","4","","","2.534","15.296","6","384.738","6","59.984","45.012","42.107","4.5","0","0"
"CHUCK SANFORD","14","4","11c","LO 206 Masters","12","2","","","2.764","4 Laps","2","141.245","1","60.214","44.84","38.231","1.5","0","0"
"STEVEN CAMPBELL","15","5","60","LO 206 Masters","15","5","","","4.487","1 Lap","5","338.421","5","61.937","43.593","39.891","3.75","0","0"
"MIKEY GRIFFIN","16","6","24","LO 206 Masters","16","6","","","5.157","1 Lap","5","353.271","5","62.607","43.126","38.214","3.75","0","0"
"JUSTIN ZARCONE","17","7","42","LO 206 Masters","17","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
