"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","03. X30 Pro","1073746441","Qualifying","Qualifying","2017-05-21 16:27:00 UTC","2017-05-21 16:34:12 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","X30 Pro","1","1","","","","0","6","302.109","4","48.582","55.576","53.623","4.5","0","0"
"ETHAN BARRETT","2","2","88b","X30 Pro","4","4","","","0.090","48.504","7","350.613","5","48.672","55.473","53.906","5.25","0","0"
"CHARLIE JAFARI","3","3","099x","X30 Pro","6","6","","","0.097","5.018","6","307.127","3","48.679","55.465","52.747","4.5","0","0"
"CODY KELLEHER","4","4","49y","X30 Pro","8","8","","","0.179","1 Lap","5","257.794","3","48.761","55.372","52.367","3.75","0","0"
"WORAWONG KOMARAKUL","5","5","14y","X30 Pro","5","5","","","0.209","1:37.925","8","400.034","7","48.791","55.338","53.995","6.0","0","0"
"JAKE DREW","6","6","29x","X30 Pro","2","2","","","0.244","1:38.363","7","400.472","4","48.826","55.298","47.194","5.25","0","0"
"COLBY DUBATO","7","7","115y","X30 Pro","3","3","","","0.369","1:37.989","8","400.098","5","48.951","55.157","53.987","6.0","0","0"
"CALDER MCWHINNEY","8","8","969","X30 Pro","7","7","","","0.448","1:40.108","8","402.217","3","49.03","55.068","53.702","6.0","0","0"
"NOAH GREY","9","9","324x","X30 Pro","10","10","","","0.484","1:45.066","8","407.175","4","49.066","55.028","53.048","6.0","0","0"
"ANTHONY SAWYER","10","10","106c","X30 Pro","11","11","","","0.557","7.204","6","309.313","4","49.139","54.946","52.374","4.5","0","365"
"JESSE GUTIERREZ","11","11","126k","X30 Pro","12","12","","","0.606","58.534","7","360.643","7","49.188","54.891","52.406","5.25","0","0"
"AIDAN YODER","12","12","814c","X30 Pro","9","9","","","0.686","52.699","7","354.808","3","49.268","54.802","53.268","5.25","0","0"
