"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","06. Mini Swift","1073746453","Qualifying","Qualifying","2017-05-21 16:48:00 UTC","2017-05-21 16:54:46 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ADEN DODGE","1","1","11x","Mini Swift","21","21","","","","0","5","285.751","3","53.883","50.109","47.244","3.75","0","245"
"JONATHON PORTZ","2","2","10z","Mini Swift","3","3","","","0.002","59.851","7","345.602","5","53.885","50.107","54.687","5.25","0","245"
"CHANCE GIBSON","3","3","777x","Mini Swift","8","8","","","0.052","1:12.207","7","357.958","5","53.935","50.06","52.799","5.25","0","245"
"CARSON MORGAN","4","4","88x","Mini Swift","1","1","","","0.126","58.514","7","344.265","7","54.009","49.992","54.9","5.25","0","245"
"CHRISTIAN MAUTHE","5","5","115","Mini Swift","7","7","","","0.210","1:12.482","7","358.233","4","54.093","49.914","52.759","5.25","0","245"
"KASEY GILLIS","6","6","911c","Mini Swift","9","9","","","0.214","1:18.078","7","363.829","6","54.097","49.91","51.947","5.25","0","245"
"COLE MORGAN","7","7","066x","Mini Swift","2","2","","","0.281","57.882","7","343.633","2","54.164","49.849","55.001","5.25","0","245"
"COOPER HICKS","8","8","181","Mini Swift","4","4","","","0.286","9.686","6","295.437","4","54.169","49.844","54.834","4.5","0","245"
"JESUS VASQUEZ JR.","9","9","77c","Mini Swift","10","10","","","0.289","1:17.191","7","362.942","3","54.172","49.841","52.074","5.25","0","245"
"FRANKIE MOSSMAN","10","10","42c","Mini Swift","19","19","","","0.290","1:37.927","7","383.678","4","54.173","49.84","49.26","5.25","0","245"
"BLAKE NASH","11","11","14c","Mini Swift","6","6","","","0.367","1:11.252","7","357.003","3","54.25","49.77","52.941","5.25","0","245"
"AYDEN AQUINO","12","12","10","Mini Swift","11","11","","","0.369","1:19.428","7","365.179","3","54.252","49.768","51.755","5.25","0","245"
"DANIEL INZUNZA","13","13","154c","Mini Swift","5","5","","","0.570","1:11.419","7","357.17","5","54.453","49.584","52.916","5.25","0","245"
"STEVEN GRAFTON","14","14","13c","Mini Swift","12","12","","","0.769","1:25.65","7","371.401","5","54.652","49.403","50.888","5.25","0","245"
"MATHIAS COITO","15","15","22c","Mini Swift","14","14","","","0.776","1:27.182","7","372.933","4","54.659","49.397","50.679","5.25","0","245"
"RYLEE MARTINEZ","16","16","79c","Mini Swift","13","13","","","0.847","1:25.391","7","371.142","3","54.73","49.333","50.924","5.25","0","245"
"BRAYDON PERRY","17","17","36c","Mini Swift","15","15","","","0.951","1:30.372","7","376.123","2","54.834","49.24","50.25","5.25","0","245"
"MAX WELFORD","18","18","24x","Mini Swift","17","17","","","1.150","1:40.656","7","386.407","2","55.033","49.061","48.912","5.25","0","245"
"IZAAC GUTIERREZ","19","19","562c","Mini Swift","16","16","","","1.293","1:43.413","7","389.164","4","55.176","48.934","48.566","5.25","0","245"
"GAVEN PEREZ","20","20","032x","Mini Swift","22","22","","","1.535","1:50.192","7","395.943","6","55.418","48.721","47.734","5.25","0","245"
"AJ MATHESON","21","21","31c","Mini Swift","18","18","","","1.957","1:49.218","7","394.969","2","55.84","48.352","47.852","5.25","0","245"
"ANSEL BALDOVIN","22","22","06c","Mini Swift","20","20","","","3.696","6.312","5","292.063","4","57.579","46.892","46.223","3.75","0","245"
