"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","08. S3 Novice/S5 Junior","1073746460","Warm-up","Practice","2017-05-21 15:49:00 UTC","2017-05-21 15:55:59 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","28c","S3 - Novice","3","3","","","","0","6","333.856","6","48.029","56.216","48.524","4.5","0","395"
"BLAKE DUNKLEBERGER","2","2","04c","S3 - Novice","5","5","","","0.940","13.972","6","347.828","5","48.969","55.137","46.575","4.5","0","395"
"KENT HATADA","3","3","218k","S3 - Novice","4","4","","","1.232","14.623","6","348.479","5","49.261","54.81","46.488","4.5","0","395"
"PRESCOTT CAMPBELL","4","4","600","S3 - Novice","1","1","","","1.316","4.152","6","338.008","5","49.345","54.717","47.928","4.5","0","395"
"JOHN NIELSEN","5","5","23c","S3 - Novice","2","2","","","1.401","3.901","6","337.757","6","49.43","54.623","47.963","4.5","0","395"
"TREVOR SUMNER","6","6","99k","S3 - Novice","7","7","","","1.759","13.302","6","347.158","5","49.788","54.23","46.665","4.5","0","395"
"EVAN JONKER","7","7","805k","S3 - Novice","6","6","","","1.802","15.965","6","349.821","6","49.831","54.183","46.309","4.5","0","395"
"INDY SANDOVAL","8","8","510c","S3 - Novice","10","10","","","2.826","25.56","6","359.416","6","50.855","53.092","45.073","4.5","0","395"
"CAREY JONKER","9","9","313k","S3 - Novice","8","8","","","2.873","21.424","6","355.28","6","50.902","53.043","45.598","4.5","0","395"
"CHRISTOPHER DE LIS","10","10","83c","S3 - Novice","9","9","","","3.162","23.542","6","357.398","6","51.191","52.744","45.328","4.5","0","395"
"JEFF THRALLS","11","11","623c","S3 - Novice","12","12","","","4.893","3 Laps","3","211.809","2","52.922","51.018","38.242","2.25","0","395"
"QUINTIN BINEAU","12","12","117x","S3 - Novice","11","11","","","5.713","1 Lap","5","324.641","4","53.742","50.24","41.584","3.75","0","395"
"JOEY PAONESSA","13","13","31","S3 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
"JACOB POPE","14","14","44c","S3 - Novice","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","395"
