"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","03. X30 Pro","1073746440","Warm-up","Practice","2017-05-21 15:14:00 UTC","2017-05-21 15:21:01 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICKY HAYS","1","1","151c","X30 Pro","4","4","","","","0","6","336.685","6","48.719","55.42","48.116","4.5","0","0"
"JAKE DREW","2","2","29x","X30 Pro","10","10","","","0.204","5.625","6","342.31","4","48.923","55.189","47.326","4.5","0","0"
"COLBY DUBATO","3","3","115y","X30 Pro","3","3","","","0.285","1.147","6","337.832","5","49.004","55.098","47.953","4.5","0","0"
"ETHAN BARRETT","4","4","88b","X30 Pro","11","11","","","0.288","8.604","6","345.289","4","49.007","55.094","46.917","4.5","0","0"
"WORAWONG KOMARAKUL","5","5","14y","X30 Pro","5","5","","","0.453","3.464","6","340.149","4","49.172","54.909","47.626","4.5","0","0"
"CHARLIE JAFARI","6","6","099x","X30 Pro","1","1","","","0.566","0 Laps","6","334.647","6","49.285","54.783","48.409","4.5","0","0"
"CALDER MCWHINNEY","7","7","969","X30 Pro","7","7","","","0.600","6.179","6","342.864","4","49.319","54.746","47.249","4.5","0","0"
"CODY KELLEHER","8","8","49y","X30 Pro","6","6","","","0.620","6.489","6","343.174","4","49.339","54.723","47.206","4.5","0","0"
"AIDAN YODER","9","9","814c","X30 Pro","2","2","","","0.661","3.579","6","340.264","6","49.38","54.678","47.61","4.5","0","0"
"NOAH GREY","10","10","324x","X30 Pro","9","9","","","0.868","8.403","6","345.088","4","49.587","54.45","46.945","4.5","0","0"
"JESSE GUTIERREZ","11","11","126k","X30 Pro","8","8","","","1.099","9.879","6","346.564","6","49.818","54.197","46.745","4.5","0","0"
