"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484819","01. Honda Kid Kart Expert / Novice","1073746432","Warm-up","Practice","2017-05-21 15:00:00 UTC","2017-05-21 15:06:49 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","44","Honda Kid Kart Expert","3","","","","","0","5","335.5","5","70.757","38.159","40.238","3.75","0","0"
"ROCKY MORAN","2","2","71","Honda Kid Kart Expert","5","","","","1.028","18.651","5","354.151","4","71.785","37.612","38.119","3.75","0","0"
"BRAYDEN WELTER","3","3","65","Honda Kid Kart Expert","4","","","","1.279","12.653","5","348.153","2","72.036","37.481","38.776","3.75","0","0"
"CHAD REED","4","4","2","Honda Kid Kart Expert","7","","","","1.326","16.914","5","352.414","4","72.083","37.457","38.307","3.75","0","0"
"KEAGAN KAMINSKI","5","1","34","Honda Kid Kart Novice","1","","","","1.846","0","5","342.317","4","72.603","37.189","39.437","3.75","0","0"
"ALEXANDER NOE GONZALEZ","6","2","21","Honda Kid Kart Novice","2","","","","3.884","47.622","5","389.939","4","74.641","36.173","34.621","3.75","0","0"
"ASHER HORNE","7","3","96c","Honda Kid Kart Novice","6","","","","10.455","49.583","5","391.9","4","81.212","33.246","34.448","3.75","0","0"
"TRISTAN MURPHY","8","4","11","Honda Kid Kart Novice","8","","","","13.397","1 Lap","4","321.834","4","84.154","32.084","33.558","3.0","0","0"
"WYATT REED","9","5","24","Honda Kid Kart Novice","9","","","","13.453","1 Lap","4","321.258","4","84.21","32.063","33.618","3.0","0","0"
"RAYCE WELTER","10","6","56","Honda Kid Kart Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0"
