"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","S1 / S2 /S3","1073746428","Heat","Race","2017-05-21 01:05:00 UTC","2017-05-21 01:14:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KOLTON GRIFFIN","1","1","4k","S1 - Pro","2","2","","","","0","10","530.012","10","47.246","57.148","50.942","7.5","0","385"
"BILLY MUSGRAVE","2","2","322","S1 - Pro","1","1","","","0.580","0.58","10","530.592","4","47.377","56.99","50.887","7.5","0","385"
"MATIAS PODBOJ","3","3","88c","S1 - Pro","3","3","","","1.823","1.823","10","531.835","4","47.247","57.146","50.768","7.5","0","385"
"CODY HODGSON","4","4","155y","S1 - Pro","7","4","","","4.055","4.055","10","534.067","3","47.586","56.739","50.555","7.5","0","385"
"ROBERT HECK JR","5","1","12x","S2 - Semi-Pro","6","3","","","5.973","0","10","535.985","4","47.591","56.733","50.375","7.5","0","385"
"ROYAL MCKEE","6","2","122y","S2 - Semi-Pro","9","5","","","6.281","0.308","10","536.293","4","47.583","56.743","50.346","7.5","0","385"
"GARRETT MCKELVIE","7","3","125c","S2 - Semi-Pro","8","4","","","9.117","3.144","10","539.129","7","48.035","56.209","50.081","7.5","0","385"
"KC COOK","8","4","562x","S2 - Semi-Pro","5","2","","","9.875","3.902","10","539.887","4","47.695","56.61","50.01","7.5","0","385"
"KALVIN CHEN","9","5","56c","S2 - Semi-Pro","11","6","","","11.888","5.915","10","541.9","8","48.053","56.188","49.825","7.5","0","385"
"PRESCOTT CAMPBELL","10","1","60","S3 - Novice","10","1","","","13.323","0","10","543.335","3","48.296","55.905","49.693","7.5","0","395"
"DEAN HELDT","11","6","32y","S2 - Semi-Pro","14","8","","","14.212","8.239","10","544.224","7","48.207","56.008","49.612","7.5","0","385"
"ADRIAN YONG","12","2","525x","S3 - Novice","12","2","","","16.340","3.017","10","546.352","4","48.415","55.768","49.419","7.5","0"
"SEAN BOND","13","7","107","S2 - Semi-Pro","17","9","","","20.061","14.088","10","550.073","5","48.78","55.351","49.084","7.5","0","385"
"ZOLI SULE","14","8","357y","S2 - Semi-Pro","13","7","","","21.935","15.962","10","551.947","9","48.739","55.397","48.918","7.5","0","385"
"MICHAEL KORODY","15","9","722c","S2 - Semi-Pro","20","10","","","23.408","17.435","10","553.42","4","48.909","55.205","48.788","7.5","0","385"
"CHRIS VALDEZ","16","3","42k","S3 - Novice","19","6","","","26.973","13.65","10","556.985","4","49.046","55.05","48.475","7.5","0"
"BLAKE DUNKLEBERGER","17","4","04c","S3 - Novice","16","4","","","2 Laps","15.083","8","558.418","4","48.612","55.542","38.681","6.0","0","395"
"JOSH EARLY","18","10","7x","S2 - Semi-Pro","4","1","","","DQ","0 Laps","10","535.78","5","47.654","56.658","50.394","7.5","0","385"
"BRENNON VIERA","19","5","31C ","S3 - Novice","18","5","","","DQ","5.546","10","548.881","4","48.513","55.655","49.191","7.5","0"
"KENT HATADA","20","6","218k","S3 - Novice","15","3","","","DQ","7.534","10","550.869","10","48.694","55.448","49.013","7.5","0","395"
