"Event ID","Event Name","Started At","Ended At"
"376-2147484816-20170520","LAKC Round 4 Grande CW Course ","2017-05-21 00:15:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","X175 Pro / X175 Masters","1073746423","Qualifying","Qualifying","2017-05-21 00:15:00 UTC","2017-05-21 00:22:12 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-4-grande-cw-ciurse/results/1073746423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"HENRY MORSE","1","1","14","X175 Pro","1","1","","","","0","6","329.746","6","48.095","56.139","49.129","4.5","0","360"
"BILLY MUSGRAVE","2","2","322c","X175 Pro","7","4","","","0.179","4 Laps","2","162.257","1","48.274","55.931","33.281","1.5","0","360"
"ANDRICK ZEEN","3","3","67","X175 Pro","6","3","","","0.335","1 Lap","5","305.168","4","48.43","55.751","44.238","3.75","0","360"
"JOHN CROW","4","1","31c","X175 Masters","2","1","","","0.407","0","5","285.068","4","48.502","55.668","47.357","3.75","0","390"
"CHANDLER CAMPBELL","5","4","79c","X175 Pro","8","5","","","0.691","2 Laps","4","260.613","4","48.786","55.344","41.441","3.0","0","360"
"TRAVIS IRVING","6","2","52c","X175 Masters","3","2","","","1.006","15.05","5","300.118","3","49.101","54.989","44.982","3.75","0","390"
"GARRISON MASTERS","7","5","71838","X175 Pro","5","2","","","1.120","1 Lap","5","298.244","5","49.215","54.861","45.265","3.75","0","360"
"ERIK JACKSON","8","3","3","X175 Masters","4","3","","","1.215","1:01.98","6","347.048","6","49.31","54.756","46.679","4.5","0","390"
"VIERA","9","1","31C ","S3 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTHONY SAWYER","10","6","777","X175 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","360"
