"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","MX2/MX2J","1073742857","RACE 1","Race","2023-03-26 11:25:00 UTC","2023-03-26 11:45:00 UTC","FINAL","12","https://racehero.io/events/mx-milci-2023/results/1073742857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"Statis FISEKIS","1","1","125","MX2","1","1","","","","0","12","1519.727","3","114.726","47.069","42.639","18.0","0","GRE","KTM","AMOTOE"
"Sotiris PAPPAS","2","2","89","MX2","2","2","32.901","","32.901","32.901","12","1552.628","4","117.593","45.921","41.736","18.0","0","GRE","KTM"
"Marco REGAGLIO","3","3","454","MX2","6","6","1:19.185","","1:52.086","1:52.086","12","1631.813","8","122.036","44.249","39.71","18.0","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Georgios TIFTIKIDIS","4","4","18","MX2","4","4","1 Lap","","1 Lap","10.502","11","1530.229","1","120.938","44.651","38.818","16.5","0","GRE","KTM","AMOTOE"
"Antonio DAMJANOVSKI","5","5","3","MX2","3","3","14.974","","1 Lap","25.476","11","1545.203","1","114.826","47.028","38.442","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ognen TODOROV","6","1","71","MX2J","9","1","0.553","","1 Lap","0","11","1545.756","2","124.251","43.46","38.428","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","7","2","22","MX2J","10","2","26.623","","1 Lap","26.623","11","1572.379","1","122.792","43.977","37.777","16.5","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","8","6","212","MX2","5","5","25.715","","1 Lap","1:18.367","11","1598.094","1","124.395","43.41","37.169","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Ivan CEKOVSKI","9","7","27","MX2","7","7","19.591","","1 Lap","1:37.958","11","1617.685","1","130.665","41.327","36.719","16.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","10","8","100","MX2","11","9","32.951","","1 Lap","2:10.909","11","1650.636","1","131.541","41.052","35.986","16.5","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Hristos TIFTIKIDIS","11","3","118","MX2J","13","3","1 Lap","","2 Laps","1 Lap","10","1533.454","2","133.954","40.312","35.215","15.0","0","GRE","KTM","AMOTOE"
"Mario POP-TOSHEV","12","9","87","MX2","14","11","20.111","","2 Laps","33.838","10","1553.565","2","134.321","40.202","34.759","15.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","13","10","141","MX2","12","10","18.057","","2 Laps","51.895","10","1571.622","1","136.436","39.579","34.359","15.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Avni JAKUPI","14","11","679","MX2","15","12","1:27.404","","2 Laps","2:19.299","10","1659.026","2","143.234","37.701","32.549","15.0","0","MKD","KTM","MK Sakamoto","MFMA"
"Ivica GINOVSKI","15","12","16","MX2","16","13","1 Lap","","3 Laps","1:08.561","9","1588.288","1","154.757","34.893","30.599","13.5","0","MKD","YAMAHA","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","16","4","07","MX2J","17","4","2 Laps","","5 Laps","4 Laps","7","1544.971","7","188.473","28.651","24.466","10.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Samir BISHEVAC","17","13","2","MX2","8","8","5 Laps","","10 Laps","10 Laps","2","399.83","1","130.298","41.443","27.011","3.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
