"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","MX/MXS","1073742849","RACE 2","Race","2023-03-26 13:00:00 UTC","2023-03-26 13:15:00 UTC","FINAL","8","https://racehero.io/events/mx-milci-2023/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","3","3","","","","0","8","1184.192","5","128.547","42.008","36.481","12.0","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","42.035","","42.035","42.035","8","1226.227","1","128.73","41.948","35.23","12.0","0","MKD","HONDA","MK Motori","MFMA"
"Mihail BAJOVSKi","3","3","7","MX","1","1","38.465","","1:20.500","1:20.5","8","1264.692","1","128.527","42.015","34.159","12.0","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Behar REXHEPI","4","4","02","MX","7","6","49.708","","2:10.208","2:10.208","8","1314.4","2","142.841","37.804","32.867","12.0","0","MKD","KTM","MX Draodakum","MFMA"
"Slobodan IVCHESKI","5","1","1","MXS","5","1","4.938","","2:15.146","0","8","1319.338","1","141.398","38.19","32.744","12.0","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Luka LUKANOVSKI","6","5","247","MX","4","4","16.277","","2:31.423","2:31.423","8","1335.615","1","145.291","37.167","32.345","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir DIMOV","7","6","12","MX","6","5","1 Lap","","1 Lap","7.009","7","1191.201","1","144.889","37.27","31.733","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCHANIN","8","7","123","MX","10","8","22.705","","1 Lap","29.714","7","1213.906","1","146.434","36.877","31.139","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","9","2","5","MXS","9","2","2.955","","1 Lap","1 Lap","7","1216.861","3","150.206","35.951","31.064","10.5","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Darko DEJANOVSKI","10","8","92","MX","8","7","8.904","","1 Lap","41.573","7","1225.765","1","147.391","36.637","30.838","10.5","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Jove IVANOV","11","9","4","MX","11","9","9.213","","1 Lap","50.786","7","1234.978","1","151.203","35.714","30.608","10.5","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Aleksandar DAVCHEVSKI","12","10","5","MX","12","10","1:33.731","","1 Lap","2:24.517","7","1328.709","1","160.032","33.743","28.449","10.5","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Vladimir STOJKOVSKI","13","11","23","MX","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
