"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","MX85","1073742853","QUALIFY","Qualifying","2023-03-26 08:30:00 UTC","2023-03-26 08:47:44 UTC","FINAL","6","https://racehero.io/events/mx-milci-2023/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","3","3","","","","0","6","1044.258","2","133.806","40.357","31.027","9.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vuk GAJIC","2","2","365","MX85","1","1","0.532","","0.532","0 Laps","6","971.638","1","134.338","40.197","33.346","9.0","0","SRB","HUSQVARNA"
"Ivo STEFKOV","3","3","169","MX85","4","4","5.559","","6.091","1 Lap","5","906.648","3","139.897","38.6","29.78","7.5","0","MKD","KTM","MK Motori","MFMA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","2","2","1.879","","7.970","2 Laps","4","749.802","1","141.776","38.088","28.808","6.0","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Elham XHAFER","5","5","71","MX85","8","8","22.209","","30.179","1 Lap","5","1042.008","5","163.985","32.93","25.912","7.5","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","6","6","238","MX85","5","5","1.291","","31.470","1 Lap","5","1037.413","3","165.276","32.673","26.026","7.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petar PETRUSHEVSKI","7","7","199","MX85","7","7","0.303","","31.773","1 Lap","5","1038.645","2","165.579","32.613","25.995","7.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","8","8","17","MX85","6","6","7.228","","39.001","2 Laps","4","904.98","1","172.807","31.249","23.868","6.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","9","9","94","MX85","9","9","11.674","","50.675","4 Laps","2","597.293","2","184.481","29.271","18.082","3.0","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Marko PETRUSHEVSKI","10","10","7","MX85","11","11","6.747","","57.422","2 Laps","4","1031.329","3","191.228","28.239","20.944","6.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","11","11","10","MX85","10","10","4.863","","1:02.285","2 Laps","4","1024.452","4","196.091","27.538","21.084","6.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Eva DAMJANOVSKA","12","12","9","MX85","12","12","0.163","","1:02.448","2 Laps","4","1040.983","2","196.254","27.515","20.75","6.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
