"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","MX85","1073742854","RACE 1","Race","2023-03-26 10:55:00 UTC","2023-03-26 11:10:00 UTC","FINAL","8","https://racehero.io/events/mx-milci-2023/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto"
"Vuk CAJIC","1","1","365","MX85","1","1","","","","0","8","1218.779","1","132.181","40.853","35.445","12.0","0","SRB","HUSQVARNA"
"Ivo STEFKOV","2","2","169","MX85","2","2","25.421","","25.421","25.421","8","1244.2","1","134.124","40.261","34.721","12.0","0","MKD","KTM","MK Motori","MFMA"
"Viktor ANDREEVSKI","3","3","119","MX85","3","3","8.578","","33.999","33.999","8","1252.778","1","133.133","40.561","34.483","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","4","4","1:09.991","","1:43.990","1:43.99","8","1322.769","1","142.624","37.862","32.659","12.0","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Kristijan NIKOLOVSKI","5","5","17","MX85","6","6","1 Lap","","1 Lap","1:52.048","7","1330.827","7","158.997","33.963","28.403","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Petar PETRUSHEVSKI","6","6","199","MX85","5","5","6.979","","1 Lap","1:59.027","7","1337.806","1","160.667","33.61","28.255","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFER","7","7","71","MX85","8","8","2.185","","1 Lap","2:01.212","7","1339.991","7","162.658","33.198","28.209","10.5","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","8","8","238","MX85","7","7","50.812","","1 Lap","2:52.024","7","1390.803","6","169.438","31.87","27.179","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","9","9","94","MX85","9","9","1 Lap","","2 Laps","1:00.993","6","1279.772","6","180.089","29.985","25.317","9.0","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Jovan LISICHKOV","10","10","10","MX85","10","10","1:11.979","","2 Laps","2:12.972","6","1351.751","1","190.567","28.336","23.969","9.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Marko PETRUSHEVSKI","11","11","7","MX85","11","11","8.087","","2 Laps","2:21.059","6","1359.838","6","188.883","28.589","23.826","9.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Eva DAMJANOVSKA","12","12","9","MX85","12","12","1.311","","2 Laps","2:22.37","6","1361.149","6","189.001","28.571","23.803","9.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
