"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","MX85","1073742855","RACE 2","Race","2023-03-26 13:55:00 UTC","2023-03-26 14:10:00 UTC","FINAL","8","https://racehero.io/events/mx-milci-2023/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","3","3","","","","0","8","1258.177","7","137.141","39.376","34.335","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","2","2","169","MX85","2","2","17.454","","17.454","17.454","8","1275.631","1","137.945","39.146","33.866","12.0","0","MKD","KTM","MK Motori","MFMA"
"Vuk CAJIC","3","3","365","MX85","1","1","46.034","","1:03.488","1:03.488","8","1321.665","1","137.841","39.176","32.686","12.0","0","SRB","HUSQVARNA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","4","4","30.598","","1:34.086","1:34.086","8","1352.263","2","145.822","37.031","31.946","12.0","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Petar PETRUSHEVSKI","5","5","199","MX85","5","5","1 Lap","","1 Lap","2:07.008","7","1385.185","1","166.409","32.45","27.289","10.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFER","6","6","71","MX85","6","6","10.474","","1 Lap","2:17.482","7","1395.659","7","170.42","31.686","27.084","10.5","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","7","7","238","MX85","8","8","1 Lap","","2 Laps","6.655","6","1264.832","3","170.965","31.585","25.616","9.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","8","8","94","MX85","9","9","18.654","","2 Laps","25.309","6","1283.486","3","178.451","30.26","25.244","9.0","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Jovan LISICHKOV","9","9","10","MX85","11","11","2:04.887","","2 Laps","2:30.196","6","1408.373","4","195.063","27.683","23.005","9.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Eva DAMJANOVSKA","10","10","9","MX85","10","10","4.158","","2 Laps","2:34.354","6","1412.531","5","195.311","27.648","22.938","9.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marko PETRUSHEVSKI","11","11","7","MX85","12","12","3 Laps","","5 Laps","5 Laps","3","871.095","1","208.49","25.901","18.597","4.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Kristijan NIKOLOVSKI","12","12","17","MX85","7","7","1 Lap","","6 Laps","6 Laps","2","588.956","1","174.267","30.987","18.338","3.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
