"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","MX/MXS","1073742848","RACE 1","Race","2023-03-26 10:00:00 UTC","2023-03-26 10:15:00 UTC","FINAL","9","https://racehero.io/events/mx-milci-2023/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","2","2","","","","0","9","1303.787","3","125.479","43.035","37.276","13.5","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","12","10","18.904","","18.904","18.904","9","1322.691","1","123.415","43.755","36.743","13.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Mihail BAJOVSKi","3","3","7","MX","1","1","38.428","","57.332","57.332","9","1361.119","1","124.69","43.307","35.706","13.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Behar REXHEPI","4","4","02","MX","6","5","44.878","","1:42.210","1:42.21","9","1405.997","2","134.775","40.067","34.566","13.5","0","MKD","KTM","MX Draodakum","MFMA"
"Slobodan IVCHESKI","5","1","1","MXS","4","1","3.800","","1:46.010","0","9","1409.797","8","138.409","39.015","34.473","13.5","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Vladimir DIMOV","6","5","12","MX","3","3","6.667","","1:52.677","1:52.677","9","1416.464","1","140.578","38.413","34.311","13.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Luka LUKANOVSKI","7","6","247","MX","5","4","2.760","","1:55.437","1:55.437","9","1419.224","1","137.814","39.183","34.244","13.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCHANIN","8","7","123","MX","9","7","1 Lap","","1 Lap","1.482","8","1305.269","1","142.572","37.876","33.097","12.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","9","8","92","MX","10","8","6.258","","1 Lap","7.74","8","1311.527","2","142.834","37.806","32.939","12.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Jove IVANOV","10","9","4","MX","7","6","12.972","","1 Lap","20.712","8","1324.499","1","144.203","37.447","32.616","12.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","11","2","5","MXS","8","2","1.197","","1 Lap","1 Lap","8","1325.696","5","145.425","37.133","32.587","12.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Aleksandar DAVCHEVSKI","12","10","5","MX","11","9","1:35.298","","1 Lap","1:57.207","8","1420.994","1","154.918","34.857","30.401","12.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Vladimir STOJKOVSKI","13","11","23","MX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
