"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","MX2/MX2J","1073742858","RACE 2","Race","2023-03-26 14:25:00 UTC","2023-03-26 14:45:00 UTC","FINAL","12","https://racehero.io/events/mx-milci-2023/results/1073742858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","FMN"
"Statis FISEKIS","1","1","125","MX2","1","1","","","","0","12","1562.465","2","118.249","45.666","41.473","18.0","0","GRE","KTM","AMOTOE"
"Sotiris PAPPAS","2","2","89","MX2","2","2","38.712","","38.712","38.712","12","1601.177","2","119.784","45.081","40.47","18.0","0","GRE","KTM"
"Antonio DAMJANOVSKI","3","3","3","MX2","3","3","31.148","","1:09.860","1:09.86","12","1632.325","1","120.883","44.671","39.698","18.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","4","4","454","MX2","4","4","10.774","","1:20.634","1:20.634","12","1643.099","6","124.292","43.446","39.438","18.0","0","ITA","KAWASAKI","MK GOGO Skopje","FMI"
"Ognen TODOROV","5","1","71","MX2J","7","2","1 Lap","","1 Lap","0","11","1600.492","1","126.66","42.634","37.114","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Georgios TIFTIKIDIS","6","5","18","MX2","10","8","17.662","","1 Lap","55.689","11","1618.154","1","127.424","42.378","36.708","16.5","0","GRE","KTM","AMOTOE"
"Aleksej STOJKOVSKI","7","2","22","MX2J","6","1","6.783","","1 Lap","24.445","11","1624.937","1","129.809","41.6","36.555","16.5","0","MKD","KTM","MK Pelister","MFMA"
"Vasko KIROV","8","6","212","MX2","8","6","40.230","","1 Lap","1:42.702","11","1665.167","2","133.97","40.308","35.672","16.5","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Ivan CEKOVSKI","9","7","27","MX2","5","5","4.419","","1 Lap","1:47.121","11","1669.586","3","136.076","39.684","35.578","16.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Denis NIKOLIKJ GAREJA","10","8","100","MX2","9","7","0.553","","1 Lap","1:47.674","11","1670.139","10","135.33","39.902","35.566","16.5","0","MKD","KAWASAKI","MK Storm Riders","MFMA"
"Mario POP-TOSHEV","11","9","87","MX2","11","9","1 Lap","","2 Laps","55.076","10","1617.541","2","140.998","38.298","33.384","15.0","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","12","10","141","MX2","12","10","2:08.907","","2 Laps","3:03.983","10","1746.448","2","142.057","38.013","30.92","15.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Hristos TIFTIKIDIS","13","3","118","MX2J","15","","1 Lap","","3 Laps","54.718","9","1655.21","1","140.782","38.357","29.362","13.5","0","GRE","KTM","AMOTOE"
"Ivica GINOVSKI","14","11","16","MX2","13","11","39.555","","3 Laps","2:12.3","9","1694.765","6","166.088","32.513","28.677","13.5","0","MKD","YAMAHA","MK Motori","MFMA"
"Gjorgjiche DAVCHEVSKI","15","4","07","MX2J","14","3","2 Laps","","5 Laps","4 Laps","7","1585.77","7","195.885","27.567","23.837","10.5","0","MKD","KTM","MK Enduro Tim Veles","MFMA"
"Avni JAKUPI","16","12","679","MX2","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
"Samir BISHEVAC","17","13","2","MX2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
