"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","MX85","536871237","POINTS","Points","2023-03-26 15:56:43 UTC","2023-03-26 15:56:43 UTC","FINAL","2","https://racehero.io/events/mx-milci-2023/results/536871237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Viktor ANDREEVSKI","1","1","119","MX85","1","1","","","","0","2","2510.955","1","133.133","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vuk CAJIC","2","2","365","MX85","2","2","","","","29.489","2","2540.444","1","132.181","0.0","0.0","0.0","0","SRB","HUSQVARNA"
"Ivo STEFKOV","3","3","169","MX85","3","3","","","","8.876","2","2519.831","1","134.124","0.0","0.0","0.0","0","MKD","KTM","MK Motori","MFMA"
"Stefan MRCHKOVIKJ","4","4","19","MX85","4","4","","","","2:44.077","2","2675.032","1","142.624","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Vardar","MFMA"
"Petar PETRUSHEVSKI","5","5","199","MX85","5","5","","","","3:32.036","2","2722.991","1","160.667","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Elham XHAFER","6","6","71","MX85","6","6","","","","3:44.695","2","2735.65","1","162.658","0.0","0.0","0.0","0","MKD","GAS GAS","MX Draodakum","MFMA"
"Mihail STOJKOVSKI","7","7","238","MX85","7","7","","","","2:24.68","2","2655.635","1","169.438","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Hristijan DAVCEVSKI","8","8","94","MX85","8","8","","","","52.303","2","2563.258","2","178.451","0.0","0.0","0.0","0","MKD","HONDA","MK Enduro Tim Veles","MFMA"
"Kristijan NIKOLOVSKI","9","9","17","MX85","9","9","","","","0 Laps","2","1919.783","1","158.997","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","10","10","10","MX85","10","10","","","","4:09.169","2","2760.124","1","190.567","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Motori","MFMA"
"Eva DAMJANOVSKA","11","11","9","MX85","11","11","","","","4:22.725","2","2773.68","1","189.001","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marko PETRUSHEVSKI","12","12","7","MX85","12","12","","","","0 Laps","2","2230.933","1","188.883","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
