"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","MX/MXS","536871235","POINTS","Points","2023-03-26 15:56:52 UTC","2023-03-26 15:56:52 UTC","FINAL","2","https://racehero.io/events/mx-milci-2023/results/536871235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dimitar MADZUNKOV","1","1","11","MX","1","1","","","","0","2","2506.883","1","123.415","0.0","0.0","0.0","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","","","","23.131","2","2530.014","1","125.479","0.0","0.0","0.0","0","MKD","HONDA","MK Motori","MFMA"
"Mihail BAJOVSKi","3","3","7","MX","3","3","","","","1:58.928","2","2625.811","1","124.69","0.0","0.0","0.0","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Behar REXHEPI","4","4","02","MX","4","4","","","","3:33.514","2","2720.397","1","134.775","0.0","0.0","0.0","0","MKD","KTM","MX Draodakum","MFMA"
"Luka LUKANOVSKI","5","5","247","MX","5","5","","","","4:07.956","2","2754.839","1","137.814","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Vladimir DIMOV","6","6","12","MX","6","6","","","","1:40.782","2","2607.665","1","140.578","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCHANIN","7","7","123","MX","7","7","","","","12.292","2","2519.175","1","142.572","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","8","8","92","MX","8","8","","","","30.409","2","2537.292","1","142.834","0.0","0.0","0.0","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Slobodan IVCHESKI","9","1","1","MXS","9","1","","","","0","2","2729.135","1","138.409","0.0","0.0","0.0","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Jove IVANOV","10","9","4","MX","10","9","","","","52.594","2","2559.477","1","144.203","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Nikola GEORGIEVSKI","11","2","5","MXS","11","2","","","","0 Laps","2","2542.557","1","145.425","0.0","0.0","0.0","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Aleksandar DAVCHEVSKI","12","10","5","MX","12","10","","","","4:02.82","2","2749.703","1","154.918","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Vladimir STOJKOVSKI","13","11","23","MX","13","11","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Sakamoto","MFMA"
