"Event ID","Event Name","Started At","Ended At"
"204-4927-2147484027-20230326","MX MILCI 2023","2023-03-26 07:50:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3705","MILCI","4927","MILCI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","MX/MXS","1073742847","QUALIFY","Qualifying","2023-03-26 07:50:00 UTC","2023-03-26 08:05:18 UTC","FINAL","6","https://racehero.io/events/mx-milci-2023/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKi","1","1","7","MX","2","2","","","","0","6","1043.637","3","121.814","44.33","31.045","9.0","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","1","1","2.763","","2.763","0 Laps","6","897.345","2","124.577","43.347","36.107","9.0","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","3","3","28","MX","11","","9.426","","12.189","1 Lap","5","1033.326","3","134.003","40.298","26.129","7.5","0","MKD","HONDA","MK Motori","MFMA"
"Vladimir DIMOV","4","4","12","MX","6","6","5.548","","17.737","1 Lap","5","902.845","2","139.551","38.696","29.905","7.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Slobodan IVCHESKI","5","1","1","MXS","13","","1.131","","18.868","0","3","924.439","3","140.682","38.384","17.524","4.5","0","MKD","KAWASAKI","MK Sakamoto","MFMA"
"Vladimir STOJKOVSKI","6","5","23","MX","4","4","1.073","","19.941","0.867","6","1044.504","1","141.755","38.094","31.02","9.0","0","MKD","KTM","MK Sakamoto","MFMA"
"Darko DEJANOVSKI","7","6","92","MX","7","7","1.358","","21.299","1 Lap","5","1006.872","5","143.113","37.732","26.816","7.5","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Luka LUKANOVSKI","8","7","247","MX","3","3","0.121","","21.420","1 Lap","5","895.6","5","143.234","37.701","30.147","7.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Behar REXHEPI","9","8","02","MX","5","5","0.626","","22.046","1 Lap","5","898.487","3","143.86","37.536","30.051","7.5","0","MKD","KTM","MX Draodakum","MFMA"
"Edin DRAGOVOLCHANIN","10","9","123","MX","9","8","0.547","","22.593","1 Lap","5","936.766","3","144.407","37.394","28.823","7.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","11","2","5","MXS","8","1","0.672","","23.265","30.711","5","955.15","5","145.079","37.221","28.268","7.5","0","MKD","HONDA","MK GOGO Skopje","MFMA"
"Jove IVANOV","12","10","4","MX","12","","4.941","","28.206","2 Laps","4","899.264","4","150.02","35.995","24.02","6.0","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
"Aleksandar DAVCHEVSKI","13","11","5","MX","10","9","7.276","","35.482","3 Laps","3","723.845","3","157.296","34.33","22.38","4.5","0","MKD","YAMAHA","MK Enduro Tim Veles","MFMA"
