"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742932","CORRIDA 1","Race","2021-10-09 17:46:00 UTC","2021-10-09 18:15:03 UTC","PROVISIONAL","18","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"L.SALLES","1","1","7","GT3","1","1","","","","0","18","1622.451","18","88.77","155.526","153.168","69.03","0","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"M.MAURO","2","2","11","GT3","2","2","0.361","","0.361","0.361","18","1622.812","8","88.709","155.632","153.134","69.03","0","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"C.MOHR","3","3","3","GT3","3","3","1.106","","1.467","1.467","18","1623.918","9","88.785","155.499","153.03","69.03","0","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"R.MASCARELLO","4","4","80","GT3","5","4","0.961","","2.428","2.428","18","1624.879","5","88.592","155.838","152.939","69.03","0","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"R.FONTANARI","5","1","17","GT3 S","4","1","0.011","","2.439","0","18","1624.89","5","88.543","155.924","152.938","69.03","0","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"N.MONTEIRO","6","5","87","GT3","7","5","0.748","","3.187","3.187","18","1625.638","9","89.0","155.124","152.868","69.03","0","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"M.PERES","7","2","79","GT3 S","14","7","0.778","","3.965","1.526","18","1626.416","8","88.875","155.342","152.795","69.03","0","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"D.CORREA","8","6","69","GT3","12","6","0.420","","4.385","4.385","18","1626.836","7","88.886","155.323","152.755","69.03","0","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"L.PIRES","9","3","8","GT3 S","22","10","2.328","","6.713","4.274","18","1629.164","11","89.198","154.779","152.537","69.03","0","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"C.CASTRO","10","4","22","GT3 S","16","8","0.333","","7.046","4.607","18","1629.497","10","89.191","154.791","152.506","69.03","0","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"P.SOUSA","11","5","32","GT3 S","13","6","0.261","","7.307","4.868","18","1629.758","9","88.687","155.671","152.482","69.03","0","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"B.CAMPOS","12","1","33","GT3 T","15","2","1.549","","8.856","0","18","1631.307","12","89.769","153.795","152.337","69.03","0","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"V.NEVES","13","6","20","GT3 S","23","11","1.133","","9.989","7.55","18","1632.44","6","89.066","155.009","152.231","69.03","0","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"S.KIM","14","2","71","GT3 T","18","4","0.627","","10.616","1.76","18","1633.067","7","89.895","153.579","152.173","69.03","0","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"E.GUEDES","15","3","9","GT3 T","11","1","0.272","","10.888","2.032","18","1633.339","10","89.291","154.618","152.147","69.03","0","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"P.TOTARO","16","7","45","GT3 S","21","9","0.571","","11.459","9.02","18","1633.91","7","89.756","153.817","152.094","69.03","0","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"G.FARAH","17","4","88","GT3 T","17","3","1.170","","12.629","3.773","18","1635.08","10","90.199","153.062","151.985","69.03","0","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"C.ARANHA","18","5","44","GT3 T","20","6","0.594","","13.223","4.367","18","1635.674","12","89.362","154.495","151.93","69.03","0","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"E.DOS REIS","19","6","12","GT3 T","19","5","1:01.531","","1:14.754","1:05.898","18","1697.205","9","89.71","153.896","146.422","69.03","0","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"A.DARWICH","20","8","555","GT3 S","8","3","5 Laps","","5 Laps","5 Laps","13","1107.419","7","88.32","156.318","162.069","49.855","0","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"L.SANCHEZ","21","9","15","GT3 S","6","2","3 Laps","","8 Laps","8 Laps","10","842.227","7","89.253","154.684","163.923","38.35","1","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"A.GAIDZINSKI","22","10","14","GT3 S","9","4","9 Laps","","17 Laps","17 Laps","1","0.795","0","0.0","0.0","17366.038","3.835","1","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"G.BOTTURA","23","11","29","GT3 S","10","5","0.205","","17 Laps","17 Laps","1","1.0","0","0.0","0.0","13806.0","3.835","1","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
