"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742919","CORRIDA 1","Race","2021-10-09 17:07:00 UTC","2021-10-09 17:33:07 UTC","PROVISIONAL","17","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"P.AGUIAR","1","1","20","CAR","3","3","","","","0","17","1649.419","7","85.728","161.044","142.294","65.195","1","15","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"A.FELDMANN","2","2","1","CAR","2","2","3.141","","3.141","3.141","17","1652.56","9","84.984","162.454","142.023","65.195","1","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.BOESEL","3","3","11","CAR","6","6","1.535","","4.676","4.676","17","1654.095","8","85.905","160.712","141.891","65.195","1","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"E.ELIAS","4","4","73","CAR","4","4","0.397","","5.073","5.073","17","1654.492","14","85.623","161.242","141.857","65.195","1","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"M.MULLER","5","5","544","CAR","1","1","0.398","","5.471","5.471","17","1654.89","7","85.748","161.007","141.823","65.195","1","40","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"W.NEUGEBAUER","6","6","8","CAR","8","7","2.878","","8.349","8.349","17","1657.768","7","85.934","160.658","141.577","65.195","1","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"R.PIZII","7","1","16","CAR S","7","1","1.445","","9.794","0","17","1659.213","9","85.804","160.902","141.454","65.195","1","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"C.PIQUET","8","2","19","CAR S","13","3","1.257","","11.051","1.257","17","1660.47","14","85.974","160.583","141.347","65.195","1","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"F.HORTA","9","1","77","CAR T","10","2","5.938","","16.989","0","17","1666.408","11","86.638","159.353","140.843","65.195","1","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"N.MARCONDES","10","2","199","CAR T","11","3","0.751","","17.740","0.751","17","1667.159","7","86.498","159.611","140.78","65.195","1","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"E.MENOSSI","11","3","85","CAR T","18","6","3.708","","21.448","4.459","17","1670.867","10","86.746","159.154","140.467","65.195","1","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"F.CROCE","12","3","84","CAR S","17","5","0.364","","21.812","12.018","17","1671.231","10","87.03","158.635","140.437","65.195","1","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
"J.BARBOSA","13","4","121","CAR T","20","8","8.832","","30.644","13.655","17","1680.063","8","87.043","158.611","139.698","65.195","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"U.JUNIOR","14","5","100","CAR T","9","1","6 Laps","","6 Laps","6 Laps","11","1143.989","7","86.685","159.266","132.751","42.185","1","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"M.PALUDO","15","7","7","CAR","5","5","3 Laps","","9 Laps","9 Laps","8","881.211","7","85.872","160.774","125.337","30.68","2","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"E.AZEVEDO","16","4","90","CAR S","15","4","7 Laps","","16 Laps","16 Laps","1","1.5","0","0.0","0.0","9204.0","3.835","0","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"P.BORGES","17","6","10","CAR T","19","7","0.754","","16 Laps","16 Laps","1","2.254","0","0.0","0.0","6125.111","3.835","0","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"F.GIAFFONE","18","7","9","CAR T","16","5","1.087","","16 Laps","16 Laps","1","3.341","0","0.0","0.0","4132.296","3.835","0","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"G.FRANGULIS","19","8","88","CAR T","14","4","2:43.251","","16 Laps","16 Laps","1","166.592","0","0.0","0.0","82.873","3.835","0","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"R.ZIEMKIEWICZ","20","5","80","CAR S","12","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
