"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742928","TREINO OPCIONAL 3","Practice","2021-10-08 16:35:00 UTC","2021-10-08 17:35:31 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","88","CAR T","0","","","","","0","10","2045.159","10","84.814","162.78","67.506","38.35","2","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"M.MULLER","2","1","544","CAR","2","1","0.031","","0.031","0","21","2457.476","20","84.845","162.72","117.977","80.535","3","40","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"COACH","3","1","29","CAR S","1","1","0.138","","0.169","0","11","1864.887","11","84.983","162.456","81.434","42.185","3","0","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"M.PALUDO","4","2","7","CAR","11","","0.156","","0.325","2:27.361","16","2604.837","15","85.139","162.158","84.802","61.36","4","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"A.FELDMANN","5","3","1","CAR","0","","0.025","","0.350","4 Laps","17","2410.266","15","85.164","162.111","97.376","65.195","4","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.AGUIAR","6","4","20","CAR","9","","0.075","","0.425","1:58.21","16","2575.686","15","85.239","161.968","85.762","61.36","3","15","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"P.BOESEL","7","5","11","CAR","13","","0.142","","0.567","9 Laps","12","2009.439","10","85.381","161.699","82.447","46.019999999999996","2","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"E.AZEVEDO","8","2","90","CAR S","10","","0.291","","0.858","5:38.015","15","2202.902","4","85.672","161.15","94.008","57.525","3","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"COACH","9","2","85","CAR T","12","","0.743","","1.601","11:25.506","16","2730.665","15","86.415","159.764","80.895","61.36","3","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"C.PIQUET","10","3","19","CAR S","0","","0.086","","1.687","3:27.196","18","2072.083","3","86.501","159.605","119.931","69.03","2","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"R.ZIEMKIEWICZ","11","4","80","CAR S","0","","0.064","","1.751","14:58.69","14","2763.577","9","86.565","159.487","69.94","53.69","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"COACH","12","3","10","CAR T","4","2","0.111","","1.862","11:14.802","15","2719.961","13","86.676","159.283","76.137","57.525","2","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"F.GIAFFONE","13","4","9","CAR T","3","1","0.387","","2.249","-6 Laps","16","1769.187","13","87.063","158.575","124.857","61.36","2","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"J.BARBOSA","14","5","121","CAR T","6","","0.373","","2.622","10:57.878","17","2703.037","11","87.436","157.898","86.829","65.195","2","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"F.CROCE","15","5","84","CAR S","15","","0.392","","3.014","11:08.282","13","2533.169","12","87.828","157.194","70.851","49.855","2","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
