"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742933","CORRIDA 2","Race","2021-10-10 16:16:00 UTC","2021-10-10 16:49:08 UTC","PROVISIONAL","17","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"L.SALLES","1","1","7","GT3","6","3","","","","0","17","1598.944","2","88.406","156.166","146.786","65.195","0","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"N.MONTEIRO","2","2","87","GT3","1","1","0.650","","0.650","0.65","17","1599.594","10","88.553","155.907","146.726","65.195","0","35","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"C.MOHR","3","3","3","GT3","10","4","2.805","","3.455","3.455","17","1602.399","6","88.691","155.664","146.469","65.195","0","40","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"D.CORREA","4","4","69","GT3","16","6","4.596","","8.051","8.051","17","1606.995","9","88.572","155.873","146.05","65.195","0","30","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"M.PERES","5","1","79","GT3 S","7","3","1.210","","9.261","0","17","1608.205","6","88.718","155.617","145.94","65.195","0","25","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"B.CAMPOS","6","1","33","GT3 T","13","2","3.525","","12.786","0","17","1611.73","8","89.057","155.024","145.621","65.195","0","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"P.TOTARO","7","2","45","GT3 S","20","11","0.340","","13.126","3.865","17","1612.07","6","89.003","155.118","145.59","65.195","0","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"E.GUEDES","8","2","9","GT3 T","2","1","0.947","","14.073","1.287","17","1613.017","11","88.883","155.328","145.505","65.195","0","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"R.FONTANARI","9","3","17","GT3 S","9","5","0.191","","14.264","5.003","17","1613.208","6","89.008","155.11","145.488","65.195","0","25","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"L.SANCHEZ","10","4","15","GT3 S","3","1","0.607","","14.871","5.61","17","1613.815","5","88.454","156.081","145.433","65.195","0","0","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"C.CASTRO","11","5","22","GT3 S","18","10","10.721","","25.592","16.331","17","1624.536","7","89.267","154.66","144.473","65.195","0","15","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"S.KIM","12","3","71","GT3 T","22","5","7.023","","32.615","19.829","17","1631.559","6","88.979","155.16","143.851","65.195","0","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"C.ARANHA","13","4","44","GT3 T","23","6","4.554","","37.169","24.383","17","1636.113","9","89.282","154.634","143.451","65.195","0","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"G.FARAH","14","5","88","GT3 T","19","3","4.276","","41.445","28.659","17","1640.389","16","89.587","154.107","143.077","65.195","0","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"A.GAIDZINSKI","15","6","14","GT3 S","14","7","2.880","","44.325","35.064","17","1643.269","8","89.106","154.939","142.826","65.195","0","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"M.MAURO","16","5","11","GT3","12","5","8.027","","52.352","52.352","17","1651.296","14","88.615","155.798","142.132","65.195","1","5","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"L.PIRES","17","7","8","GT3 S","17","9","1.171","","53.523","44.262","17","1652.467","7","88.785","155.499","142.031","65.195","0","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"E.DOS REIS","18","6","12","GT3 T","21","4","13.830","","1:07.353","54.567","17","1666.297","6","88.971","155.174","140.852","65.195","0","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"V.NEVES","19","8","20","GT3 S","11","6","7 Laps","","7 Laps","7 Laps","10","994.26","7","88.672","155.697","138.857","38.35","0","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"P.SOUSA","20","9","32","GT3 S","8","4","5 Laps","","12 Laps","12 Laps","5","629.504","1","90.562","152.448","109.658","19.175","2","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"R.MASCARELLO","21","6","80","GT3","4","2","4 Laps","","16 Laps","16 Laps","1","93.057","1","92.678","148.967","148.361","3.835","0","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"G.BOTTURA","22","10","29","GT3 S","5","2","0.232","","16 Laps","16 Laps","1","93.289","1","92.756","148.842","147.992","3.835","0","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"A.DARWICH","23","11","555","GT3 S","15","8","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
