"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742947","CLASSIFICACAO 2","Qualifying","2021-10-10 12:30:00 UTC","2021-10-10 13:35:35 UTC","PROVISIONAL","10","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS","1","1","73","CAR","16","","","","","0","6","954.114","4","84.978","162.466","86.82","23.009999999999998","0","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"P.BOESEL","2","2","11","CAR","18","","0.136","","0.136","1 Lap","5","889.059","5","85.114","162.206","77.644","19.175","1","15","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"M.MULLER","3","3","544","CAR","12","","0.089","","0.225","0 Laps","6","927.126","5","85.203","162.037","89.347","23.009999999999998","0","45","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"A.FELDMANN","4","4","1","CAR","14","","0.019","","0.244","0 Laps","6","946.644","4","85.222","162.0","87.505","23.009999999999998","0","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.AGUIAR","5","5","20","CAR","20","","0.039","","0.283","26.09","5","980.204","4","85.261","161.926","70.424","19.175","0","20","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"R.PIZII","6","1","16","CAR S","19","","0.012","","0.295","0","5","934.061","4","85.273","161.904","73.903","19.175","0","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"M.PALUDO","7","6","7","CAR","15","","0.227","","0.522","0 Laps","6","947.364","6","85.5","161.474","87.438","23.009999999999998","0","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"N.MARCONDES","8","1","199","CAR T","4","","0.163","","0.685","0","8","975.806","8","85.663","161.166","113.186","30.68","0","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"W.NEUGEBAUER","9","7","8","CAR","13","","0.042","","0.727","0 Laps","6","943.976","6","85.705","161.087","87.752","23.009999999999998","0","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"F.GIAFFONE","10","2","9","CAR T","9","","0.049","","0.776","1 Lap","7","960.572","5","85.754","160.995","100.609","26.845","0","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"U.JUNIOR","11","3","100","CAR T","17","","0.127","","0.903","2 Laps","6","963.806","6","85.881","160.757","85.947","23.009999999999998","0","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"C.PIQUET","12","2","19","CAR S","1","1","0.009","","0.912","11.254","10","945.315","10","85.89","160.74","146.047","38.35","0","5","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"E.AZEVEDO","13","3","90","CAR S","8","","0.234","","1.146","-1 Laps","6","854.208","6","86.124","160.304","96.974","23.009999999999998","1","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"F.HORTA","14","4","77","CAR T","10","","0.153","","1.299","9.228","7","985.034","7","86.277","160.019","98.11","26.845","0","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"P.BORGES","15","5","10","CAR T","5","","0.196","","1.495","0 Laps","8","971.888","7","86.473","159.657","113.643","30.68","0","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"R.ZIEMKIEWICZ","16","4","80","CAR S","11","","0.059","","1.554","0 Laps","5","827.503","5","86.532","159.548","83.42","19.175","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"E.MENOSSI","17","6","85","CAR T","3","","0.010","","1.564","0 Laps","8","901.598","8","86.542","159.529","122.502","30.68","0","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"G.FRANGULIS","18","7","88","CAR T","7","","0.300","","1.864","1 Lap","7","966.99","5","86.842","158.978","99.941","26.845","0","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"J.BARBOSA","19","8","121","CAR T","2","","0.285","","2.149","0 Laps","8","962.835","8","87.127","158.458","114.711","30.68","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"F.CROCE","20","5","84","CAR S","6","","0.336","","2.485","18.668","7","952.729","3","87.463","157.85","101.437","26.845","0","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
