"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742934","TREINO OPCIONAL 2","Practice","2021-10-08 13:55:00 UTC","2021-10-08 14:40:02 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","12","GT3 T","1","1","","","","0","21","2857.947","21","86.712","159.217","101.446","80.535","2","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"COACH","2","1","32","GT3 S","7","3","0.685","","0.685","0","17","2619.215","5","87.397","157.969","89.608","65.195","4","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"L.SANCHEZ","3","2","15","GT3 S","6","2","0.056","","0.741","1:48.166","19","2727.381","7","87.453","157.868","96.178","72.865","4","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"C.CASTRO","4","3","22","GT3 S","14","","0.323","","1.064","3:28.885","18","2828.1","10","87.776","157.287","87.871","69.03","2","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"C.MOHR","5","1","3","GT3","19","","0.026","","1.090","0","15","2882.106","13","87.802","157.24","71.854","57.525","2","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"R.MASCARELLO","6","2","80","GT3","16","","0.050","","1.140","-2 Laps","17","2869.125","17","87.852","157.151","81.803","65.195","1","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"L.SALLES","7","3","7","GT3","18","","0.011","","1.151","-3 Laps","18","2581.385","17","87.863","157.131","96.269","69.03","3","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"A.DARWICH","8","4","555","GT3 S","13","","0.123","","1.274","1 Lap","16","2040.241","16","87.986","156.911","108.27","61.36","3","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"N.MONTEIRO","9","4","87","GT3","3","1","0.194","","1.468","-1 Laps","16","2667.047","14","88.18","156.566","82.824","61.36","2","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"D.CORREA","10","5","69","GT3","5","2","0.004","","1.472","2 Laps","13","1578.858","7","88.184","156.559","113.676","49.855","2","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"R.FONTANARI","11","5","17","GT3 S","2","1","0.338","","1.810","1:03.103","16","2682.318","14","88.522","155.961","82.353","61.36","3","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"M.MAURO","12","6","11","GT3","10","","0.250","","2.060","-5 Laps","20","2695.887","11","88.772","155.522","102.423","76.7","7","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"V.NEVES","13","6","20","GT3 S","21","","0.041","","2.101","6 Laps","11","1909.385","6","88.813","155.45","79.537","42.185","2","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"E.GUEDES","14","2","9","GT3 T","4","2","0.132","","2.233","11 Laps","10","1586.191","7","88.945","155.22","87.039","38.35","2","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"L.PIRES","15","7","8","GT3 S","15","","0.039","","2.272","1 Lap","16","2195.883","16","88.984","155.151","100.596","61.36","2","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"A.GAIDZINSKI","16","8","14","GT3 S","0","","0.239","","2.511","2:02.799","16","2742.014","15","89.223","154.736","80.56","61.36","3","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"M.PERES","17","9","79","GT3 S","12","","0.422","","2.933","1 Lap","16","2119.41","8","89.645","154.007","104.225","61.36","2","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"P.TOTARO","18","10","45","GT3 S","0","","0.001","","2.934","6 Laps","11","2390.326","2","89.646","154.006","63.534","42.185","2","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"G.BOTTURA","19","11","29","GT3 S","11","","0.156","","3.090","-4 Laps","21","2327.536","15","89.802","153.738","124.563","80.535","2","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"G.FARAH","20","3","88","GT3 T","0","","0.782","","3.872","3.961","20","2861.908","14","90.584","152.411","96.481","76.7","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"B.CAMPOS","21","1","287","","0","","0.538","","4.410","0","6","2981.788","4","91.122","151.511","27.781","23.009999999999998","0"
"C.ARANHA","22","4","44","GT3 T","17","","0.779","","5.189","6 Laps","15","2330.639","15","91.901","150.227","88.855","57.525","2","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"S.KIM","23","5","71","GT3 T","9","4","0.199","","5.388","9 Laps","12","1680.458","9","92.1","149.902","98.587","46.019999999999996","2","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"COACH","24","6","33","GT3 T","8","3","1.985","","7.373","15 Laps","6","1666.411","6","94.085","146.74","49.709","23.009999999999998","2","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
