"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742916","TREINO LIVRE 1","Practice","2021-10-08 18:25:00 UTC","2021-10-08 19:14:57 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"P.AGUIAR","1","1","20","CAR","12","","","","","0","20","2636.878","20","84.685","163.028","104.715","76.7","4","15","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"M.MULLER","2","2","544","CAR","18","","0.017","","0.017","11 Laps","9","1928.992","9","84.702","162.995","64.414","34.515","2","40","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"M.PALUDO","3","3","7","CAR","10","","0.151","","0.168","11 Laps","9","1507.764","9","84.853","162.705","82.409","34.515","2","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"P.BOESEL","4","4","11","CAR","13","","0.017","","0.185","11 Laps","9","1859.831","9","84.87","162.672","66.809","34.515","2","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"W.NEUGEBAUER","5","5","8","CAR","2","1","0.395","","0.580","3 Laps","17","2497.7","4","85.265","161.919","93.967","65.195","4","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"R.PIZII","6","1","16","CAR S","3","1","0.118","","0.698","0","16","1734.409","16","85.383","161.695","127.361","61.36","2","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"A.FELDMANN","7","6","1","CAR","7","","0.087","","0.785","3 Laps","17","2636.082","7","85.47","161.53","89.034","65.195","4","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"E.AZEVEDO","8","2","90","CAR S","15","","0.108","","0.893","2:51.959","12","1906.368","3","85.578","161.327","86.905","46.019999999999996","2","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"N.MARCONDES","9","1","199","CAR T","4","2","0.075","","0.968","0","21","2674.413","15","85.653","161.185","108.407","80.535","4","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"E.ELIAS","10","7","73","CAR","8","","0.001","","0.969","5 Laps","15","2422.323","10","85.654","161.183","85.492","57.525","3","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"R.ZIEMKIEWICZ","11","3","80","CAR S","19","","0.298","","1.267","14:57.056","16","2631.465","16","85.952","160.625","83.944","61.36","2","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"U.JUNIOR","12","2","100","CAR T","9","","0.039","","1.306","5 Laps","16","1982.979","3","85.991","160.552","111.396","61.36","3","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"F.HORTA","13","3","77","CAR T","5","3","0.105","","1.411","15.088","21","2689.501","15","86.096","160.356","107.799","80.535","3","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"E.MENOSSI","14","4","85","CAR T","1","1","0.149","","1.560","1 Lap","20","2578.921","8","86.245","160.079","107.068","76.7","3","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"P.BORGES","15","5","10","CAR T","6","4","","","1.560","4 Laps","17","2607.364","7","86.245","160.079","90.015","65.195","2","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"F.GIAFFONE","16","6","9","CAR T","16","","0.049","","1.609","43.361","16","2717.774","3","86.294","159.988","81.278","61.36","1","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"C.PIQUET","17","4","19","CAR S","17","","0.017","","1.626","16:37.344","20","2731.753","3","86.311","159.956","101.078","76.7","1","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"G.FRANGULIS","18","7","88","CAR T","0","","0.189","","1.815","7 Laps","14","2529.46","3","86.5","159.607","76.413","53.69","2","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"F.CROCE","19","5","84","CAR S","11","","0.049","","1.864","12:33.977","18","2488.386","8","86.549","159.517","99.867","69.03","3","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
"J.BARBOSA","20","8","121","CAR T","14","","0.753","","2.617","1:24.226","18","2758.639","18","87.302","158.141","90.084","69.03","2","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
