"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742920","CORRIDA 2","Race","2021-10-10 15:37:00 UTC","2021-10-10 16:07:19 UTC","PROVISIONAL","19","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"E.ELIAS","1","1","73","CAR","1","1","","","","0","19","1636.557","5","85.577","161.328","160.284","72.865","0","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"M.MULLER","2","2","544","CAR","3","3","0.748","","0.748","0.748","19","1637.305","5","85.568","161.345","160.211","72.865","0","45","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"P.AGUIAR","3","3","20","CAR","5","5","1.649","","2.397","2.397","19","1638.954","5","85.599","161.287","160.05","72.865","0","20","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"P.BOESEL","4","4","11","CAR","2","2","0.403","","2.800","2.8","19","1639.357","3","85.608","161.27","160.01","72.865","0","15","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"A.FELDMANN","5","5","1","CAR","4","4","0.422","","3.222","3.222","19","1639.779","6","85.31","161.833","159.969","72.865","0","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"W.NEUGEBAUER","6","6","8","CAR","9","7","2.659","","5.881","5.881","19","1642.438","3","85.874","160.77","159.71","72.865","0","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"M.PALUDO","7","7","7","CAR","7","6","0.175","","6.056","6.056","19","1642.613","3","85.7","161.097","159.693","72.865","0","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"R.PIZII","8","1","16","CAR S","6","1","3.840","","9.896","0","19","1646.453","3","85.67","161.153","159.321","72.865","0","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"N.MARCONDES","9","1","199","CAR T","8","1","9.177","","19.073","0","19","1655.63","4","85.692","161.112","158.438","72.865","0","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"E.AZEVEDO","10","2","90","CAR S","13","3","5.713","","24.786","14.89","19","1661.343","4","85.931","160.664","157.893","72.865","0","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"C.PIQUET","11","3","19","CAR S","12","2","0.809","","25.595","15.699","19","1662.152","4","85.632","161.225","157.816","72.865","0","5","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"F.HORTA","12","2","77","CAR T","14","4","2.576","","28.171","9.098","19","1664.728","4","86.837","158.988","157.572","72.865","0","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"E.MENOSSI","13","3","85","CAR T","17","6","3.741","","31.912","12.839","19","1668.469","5","86.492","159.622","157.218","72.865","0","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"F.CROCE","14","4","84","CAR S","20","5","3.887","","35.799","25.903","19","1672.356","11","86.894","158.883","156.853","72.865","0","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
"G.FRANGULIS","15","4","88","CAR T","18","7","1.523","","37.322","18.249","19","1673.879","3","86.691","159.255","156.71","72.865","0","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"U.JUNIOR","16","5","100","CAR T","11","3","35.621","","1:12.943","53.87","19","1709.5","2","86.059","160.425","153.445","72.865","1","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"F.GIAFFONE","17","6","9","CAR T","10","2","8.590","","1:21.533","1:02.46","19","1718.09","2","86.464","159.673","152.678","72.865","0","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"R.ZIEMKIEWICZ","18","5","80","CAR S","16","4","4 Laps","","4 Laps","4 Laps","15","1348.418","5","86.445","159.708","153.58","57.525","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"J.BARBOSA","19","7","121","CAR T","19","8","8 Laps","","12 Laps","12 Laps","7","617.196","4","86.629","159.369","156.582","26.845","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"P.BORGES","20","8","10","CAR T","15","5","0.093","","12 Laps","12 Laps","7","617.289","7","86.678","159.279","156.559","26.845","1","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
