"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742936","TREINO OPCIONAL 3","Practice","2021-10-08 17:30:00 UTC","2021-10-08 18:25:00 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"C.ARANHA","1","1","44","GT3 T","2","2","","","","0","15","1964.561","3","86.984","158.719","105.413","57.525","3","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"G.BOTTURA","2","1","29","GT3 S","15","","0.095","","0.095","0","14","2207.27","14","87.079","158.546","87.567","53.69","3","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"S.KIM","3","2","71","GT3 T","14","","0.238","","0.333","13:11.415","19","2755.976","19","87.317","158.114","95.18","72.865","2","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"L.SALLES","4","1","7","GT3","10","","0.680","","1.013","0","14","1882.376","3","87.997","156.892","102.681","53.69","2","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"L.SANCHEZ","5","2","15","GT3 S","17","","0.084","","1.097","1 Lap","13","1994.093","4","88.081","156.742","90.005","49.855","2","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"C.MOHR","6","2","3","GT3","0","","0.023","","1.120","13:47.89","12","2710.266","8","88.104","156.701","61.128","46.019999999999996","2","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"P.SOUSA","7","3","32","GT3 S","13","","0.080","","1.200","6:56.552","17","2623.822","15","88.184","156.559","89.45","65.195","5","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"D.CORREA","8","3","69","GT3","6","","0.033","","1.233","0 Laps","14","1716.091","3","88.217","156.5","112.63","53.69","2","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"L.PIRES","9","4","8","GT3 S","16","","0.107","","1.340","3 Laps","11","1762.909","10","88.324","156.311","86.145","42.185","2","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"R.MASCARELLO","10","4","80","GT3","7","","0.038","","1.378","12:03.533","14","2605.909","11","88.362","156.244","74.171","53.69","2","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"A.GAIDZINSKI","11","5","14","GT3 S","12","","0.172","","1.550","3 Laps","11","2023.219","6","88.534","155.94","75.062","42.185","2","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"C.CASTRO","12","6","22","GT3 S","18","","0.131","","1.681","8:43.558","18","2730.828","13","88.665","155.71","91.001","69.03","2","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"M.PERES","13","7","79","GT3 S","8","","0.011","","1.692","3:57.735","15","2445.005","6","88.676","155.69","84.699","57.525","3","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"M.MAURO","14","5","11","GT3","4","1","0.210","","1.902","-1 Laps","15","1653.007","13","88.886","155.323","125.281","57.525","2","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"B.CAMPOS","15","3","33","GT3 T","5","3","0.130","","2.032","3:18.412","14","2162.973","3","89.016","155.096","89.36","53.69","3","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"E.GUEDES","16","4","9","GT3 T","9","","0.072","","2.104","3:48.946","14","2193.507","6","89.088","154.97","88.116","53.69","2","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"P.TOTARO","17","8","45","GT3 S","3","1","0.348","","2.452","1:22.354","17","2289.624","16","89.436","154.367","102.507","65.195","3","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"G.FARAH","18","5","88","GT3 T","1","1","0.020","","2.472","12:45.319","21","2729.88","14","89.456","154.333","106.205","80.535","2","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"E.DOS REIS","19","6","12","GT3 T","11","","0.291","","2.763","12:45.824","15","2730.385","8","89.747","153.832","75.846","57.525","1","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
