"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742929","TREINO LIVRE 1","Practice","2021-10-08 19:20:00 UTC","2021-10-08 20:06:02 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"D.CORREA","1","1","69","GT3","9","3","","","","0","16","2526.125","16","87.131","158.451","87.445","61.36","4","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"C.MOHR","2","2","3","GT3","10","","0.090","","0.090","3:57.44","18","2763.565","15","87.221","158.288","89.923","69.03","2","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"L.SANCHEZ","3","1","15","GT3 S","20","","0.024","","0.114","0","14","2495.551","14","87.245","158.244","77.451","53.69","3","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"E.GUEDES","4","1","9","GT3 T","19","","0.136","","0.250","0","14","1936.354","11","87.381","157.998","99.819","53.69","2","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"L.SALLES","5","3","7","GT3","17","","0.013","","0.263","3:41.114","18","2747.239","18","87.394","157.974","90.457","69.03","2","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"R.FONTANARI","6","2","17","GT3 S","2","2","0.215","","0.478","-3 Laps","17","2460.914","17","87.609","157.587","95.372","65.195","3","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"N.MONTEIRO","7","4","87","GT3","4","1","0.188","","0.666","1:31.318","17","2617.443","13","87.797","157.249","89.668","65.195","2","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"R.MASCARELLO","8","5","80","GT3","8","2","0.075","","0.741","4:08.343","23","2774.468","21","87.872","157.115","114.45","88.205","2","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"A.GAIDZINSKI","9","3","14","GT3 S","13","","0.014","","0.755","1:25.907","18","2581.458","18","87.886","157.09","96.267","69.03","3","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"G.BOTTURA","10","4","29","GT3 S","1","1","0.067","","0.822","3:34.781","20","2710.332","18","87.953","156.97","101.877","76.7","2","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"C.CASTRO","11","5","22","GT3 S","6","5","0.030","","0.852","4:35.448","23","2770.999","21","87.983","156.917","114.593","88.205","2","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"M.MAURO","12","6","11","GT3","14","","0.027","","0.879","9 Laps","7","866.427","7","88.01","156.869","111.541","26.845","1","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"A.DARWICH","13","6","555","GT3 S","12","","0.125","","1.004","-4 Laps","18","2152.582","18","88.135","156.646","115.446","69.03","2","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"V.NEVES","14","7","20","GT3 S","7","6","0.172","","1.176","22.183","21","2517.734","13","88.307","156.341","115.154","80.535","3","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"M.PERES","15","8","79","GT3 S","11","","0.133","","1.309","-3 Laps","17","2376.681","12","88.44","156.106","98.752","65.195","3","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"P.SOUSA","16","9","32","GT3 S","3","3","0.011","","1.320","4:05.587","24","2741.138","22","88.451","156.086","120.878","92.03999999999999","2","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"P.TOTARO","17","10","45","GT3 S","23","","0.106","","1.426","4:31.206","19","2766.757","15","88.557","155.9","94.809","72.865","1","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"L.PIRES","18","11","8","GT3 S","5","4","0.064","","1.490","1 Lap","13","1253.909","13","88.621","155.787","143.135","49.855","1","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"B.CAMPOS","19","2","33","GT3 T","18","","0.351","","1.841","-3 Laps","17","1866.053","14","88.972","155.172","125.775","65.195","1","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"G.FARAH","20","3","88","GT3 T","21","","0.103","","1.944","13:40.483","23","2756.837","13","89.075","154.993","115.182","88.205","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"E.DOS REIS","21","4","12","GT3 T","15","","0.365","","2.309","5:11.066","18","2247.42","14","89.44","154.36","110.575","69.03","2","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"S.KIM","22","5","71","GT3 T","16","","0.127","","2.436","21.544","16","1957.898","13","89.567","154.142","112.823","61.36","2","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"C.ARANHA","23","6","44","GT3 T","22","","0.292","","2.728","13:11.557","20","2727.911","12","89.859","153.641","101.22","76.7","2","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
