"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742930","CLASSIFICACAO 1","Qualifying","2021-10-09 13:55:00 UTC","2021-10-09 14:10:09 UTC","PROVISIONAL","10","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"L.SALLES","1","1","7","GT3","17","","","","","0","7","831.566","6","87.256","158.224","116.217","26.845","2","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"M.MAURO","2","2","11","GT3","7","1","0.161","","0.161","1:03.408","9","894.974","9","87.417","157.933","138.835","34.515","2","0","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"C.MOHR","3","3","3","GT3","15","","0.081","","0.242","57.506","7","889.072","5","87.498","157.786","108.7","26.845","1","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"R.FONTANARI","4","1","17","GT3 S","2","1","0.022","","0.264","0","8","788.716","5","87.52","157.747","140.035","30.68","1","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"R.MASCARELLO","5","4","80","GT3","18","","0.048","","0.312","37.378","6","868.944","5","87.568","157.66","95.33","23.009999999999998","1","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"L.SANCHEZ","6","2","15","GT3 S","20","","0.087","","0.399","2:58.736","8","967.452","3","87.655","157.504","114.164","30.68","1","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"N.MONTEIRO","7","5","87","GT3","16","","0.008","","0.407","7.778","7","839.344","5","87.663","157.489","115.14","26.845","2","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"A.DARWICH","8","3","555","GT3 S","3","2","0.001","","0.408","2:02.619","8","911.335","5","87.664","157.488","121.194","30.68","0","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"A.GAIDZINSKI","9","4","14","GT3 S","11","5","0.084","","0.492","2:36.105","9","944.821","9","87.748","157.337","131.511","34.515","0","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"G.BOTTURA","10","5","29","GT3 S","13","","0.090","","0.582","2:31.103","8","939.819","8","87.838","157.176","117.521","30.68","0","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"E.GUEDES","11","1","9","GT3 T","9","4","0.052","","0.634","0","9","864.697","9","87.89","157.083","143.697","34.515","2","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"D.CORREA","12","6","69","GT3","19","","0.011","","0.645","2:28.666","8","980.232","7","87.901","157.063","112.675","30.68","1","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"P.SOUSA","13","6","32","GT3 S","14","","0.008","","0.653","37.795","7","826.511","7","87.909","157.049","116.928","26.845","2","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"M.PERES","14","7","79","GT3 S","8","4","0.107","","0.760","2:37.305","10","946.021","9","88.016","156.858","145.938","38.35","1","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"B.CAMPOS","15","2","33","GT3 T","6","3","0.178","","0.938","0 Laps","9","835.761","9","88.194","156.541","148.672","34.515","2","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"C.CASTRO","16","8","22","GT3 S","21","","0.024","","0.962","2:47.889","7","956.605","5","88.218","156.499","101.026","26.845","1","20","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"P.TOTARO","17","9","45","GT3 S","4","3","0.243","","1.205","3:03.411","10","972.127","7","88.461","156.069","142.018","38.35","1","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"L.PIRES","18","10","8","GT3 S","22","","0.055","","1.260","4 Laps","4","756.213","4","88.516","155.972","73.027","15.34","2","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"G.FARAH","19","3","88","GT3 T","1","1","0.094","","1.354","1 Lap","8","826.177","8","88.61","155.806","133.686","30.68","2","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"S.KIM","20","4","71","GT3 T","12","","0.223","","1.577","1:17.327","9","942.024","9","88.833","155.415","131.901","34.515","1","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"E.DOS REIS","21","5","12","GT3 T","10","5","0.311","","1.888","1:44.595","9","969.292","9","89.144","154.873","128.19","34.515","0","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"C.ARANHA","22","6","44","GT3 T","5","2","0.340","","2.228","1:12.715","10","937.412","8","89.484","154.285","147.278","38.35","1","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
