"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742921","TREINO OPCIONAL 2","Practice","2021-10-08 13:00:00 UTC","2021-10-08 13:46:14 UTC","PROVISIONAL","21","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"P.AGUIAR","1","1","20","CAR","3","1","","","","0","18","2659.459","10","84.774","162.857","93.443","69.03","4","15","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"W.NEUGEBAUER","2","2","8","CAR","5","2","0.279","","0.279","1 Lap","17","2620.74","13","85.053","162.322","89.556","65.195","4","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"E.ELIAS","3","3","73","CAR","18","","0.018","","0.297","18.097","13","2677.556","12","85.071","162.288","67.031","49.855","4","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"R.PIZII","4","1","16","CAR S","8","","0.245","","0.542","0","15","2485.024","15","85.316","161.822","83.335","57.525","3","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"COACH","5","4","1","CAR","7","3","0.105","","0.647","2 Laps","16","2303.919","7","85.421","161.623","95.878","61.36","4","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.BOESEL","6","5","11","CAR","0","","0.034","","0.681","27.693","11","2687.152","7","85.455","161.559","56.516","42.185","3","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"G.FRANGULIS","7","1","88","CAR T","0","","0.135","","0.816","0","11","2185.823","3","85.59","161.304","69.478","42.185","3","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"R.ZIEMKIEWICZ","8","2","80","CAR S","10","","0.314","","1.130","2:40.06","15","2645.084","15","85.904","160.714","78.292","57.525","4","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"U.JUNIOR","9","2","100","CAR T","11","","0.041","","1.171","2 Laps","9","1428.076","8","85.945","160.638","87.008","34.515","2","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"R.MELLO","10","3","29","CAR S","1","1","0.044","","1.215","1:16.528","17","2561.552","3","85.989","160.555","91.625","65.195","4","0","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"M.MULLER","11","6","544","CAR","15","","0.096","","1.311","4.521","20","2663.98","15","86.085","160.376","103.649","76.7","4","40","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"F.HORTA","12","3","77","CAR T","13","","0.019","","1.330","9:30.109","18","2755.932","3","86.104","160.341","90.172","69.03","3","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"F.GIAFFONE","13","4","9","CAR T","4","1","0.172","","1.502","-3 Laps","14","2093.159","4","86.276","160.021","92.341","53.69","3","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"J.BARBOSA","14","5","121","CAR T","6","2","0.284","","1.786","7:37.572","15","2643.395","8","86.56","159.496","78.342","57.525","3","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"C.PIQUET","15","4","19","CAR S","2","2","0.081","","1.867","3:44.919","21","2709.943","6","86.641","159.347","106.986","80.535","3","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"M.PALUDO","16","7","7","CAR","0","","0.047","","1.914","12 Laps","6","1443.137","6","86.688","159.261","57.4","23.009999999999998","2","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"E.AZEVEDO","17","5","90","CAR S","19","","0.239","","2.153","5 Laps","10","2295.119","8","86.927","158.823","60.154","38.35","2","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"E.MENOSSI","18","6","85","CAR T","12","","0.141","","2.294","2:37.947","16","2343.77","15","87.068","158.566","94.248","61.36","2","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"P.BORGES","19","7","10","CAR T","9","","0.892","","3.186","7:50.092","16","2655.915","15","87.96","156.958","83.171","61.36","4","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
