"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742927","TREINO OPCIONAL 1","Practice","2021-10-07 17:45:00 UTC","2021-10-07 18:45:02 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"E.MENOSSI","1","1","85","CAR T","0","","","","","0","17","3409.091","8","85.145","162.147","68.846","65.195","3","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"R.MELLO","2","1","29","CAR S","3","1","0.071","","0.071","0","22","3082.973","13","85.216","162.012","98.519","84.37","3","0","Rodrigo Mello","C:/TV/CARROS/CAR/29.png","R.Mello","213/II","0|0|0|0","260","RML"
"E.ELIAS","3","1","73","CAR","0","","0.059","","0.130","0","14","3626.095","3","85.275","161.9","53.304","53.69","2","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"G.FRANGULIS","4","2","88","CAR T","5","","0.131","","0.261","4:12.261","24","3661.352","24","85.406","161.651","90.498","92.03999999999999","5","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"COACH","5","3","77","CAR T","2","1","0.037","","0.298","3:33.587","23","3622.678","22","85.443","161.581","87.653","88.205","3","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"P.BORGES","6","4","10","CAR T","4","2","0.008","","0.306","2:51.938","22","3581.029","16","85.451","161.566","84.817","84.37","4","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"A.FELDMANN","7","2","1","CAR","1","1","0.035","","0.341","-1 Laps","15","3531.417","5","85.486","161.5","58.642","57.525","1","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"R.PIZII","8","2","16","CAR S","6","","0.031","","0.372","13 Laps","9","1404.567","5","85.517","161.442","88.464","34.515","2","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"N.MARCONDES","9","5","199","CAR T","9","","0.080","","0.452","5 Laps","12","3355.705","9","85.597","161.291","49.37","46.019999999999996","2","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"C.PIQUET","10","3","19","CAR S","7","","0.121","","0.573","8:18.931","17","3581.904","4","85.718","161.063","65.524","65.195","3","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"P.BOESEL","11","3","11","CAR","14","","0.026","","0.599","6 Laps","8","3185.778","5","85.744","161.014","34.669","30.68","1","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"U.JUNIOR","12","6","100","CAR T","0","","0.339","","0.938","1:28.071","10","3497.162","5","86.083","160.38","39.478","38.35","2","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"R.ZIEMKIEWICZ","13","4","80","CAR S","8","","0.711","","1.649","52.075","14","3135.048","13","86.794","159.066","61.653","53.69","3","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"J.BARBOSA","14","7","121","CAR T","0","","1.153","","2.802","3:15.377","20","3604.468","6","87.947","156.981","76.605","76.7","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
