"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742935","TREINO OPCIONAL 1","Practice","2021-10-07 19:00:00 UTC","2021-10-07 19:59:59 UTC","PROVISIONAL","26","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","15","GT3 S","0","","","","","0","12","3673.268","3","86.581","159.458","45.102","46.019999999999996","2","5","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"N.MONTEIRO","2","1","87","GT3","1","1","0.268","","0.268","0","23","3574.575","4","86.849","158.966","88.832","88.205","5","40","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"L.SALLES","3","2","7","GT3","0","","0.425","","0.693","6.857","22","3581.432","14","87.274","158.191","84.807","84.37","3","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"C.MOHR","4","3","3","GT3","2","2","0.139","","0.832","-1 Laps","24","3535.842","7","87.413","157.94","93.71","92.03999999999999","4","35","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"C.ARANHA","5","1","44","GT3 T","0","","0.344","","1.176","0","19","3665.314","6","87.757","157.321","71.567","72.865","2","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
"G.BOTTURA","6","2","29","GT3 S","3","1","0.026","","1.202","5 Laps","7","1049.293","5","87.783","157.274","92.102","26.845","2","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"D.CORREA","7","4","69","GT3","9","","0.261","","1.463","7 Laps","16","2603.971","12","88.044","156.808","84.83","61.36","4","25","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"V.NEVES","8","3","20","GT3 S","7","","0.041","","1.504","-14 Laps","26","3503.127","4","88.085","156.735","102.467","99.71","3","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"L.PIRES","9","4","8","GT3 S","8","","0.064","","1.568","-11 Laps","23","3605.024","3","88.149","156.621","88.082","88.205","3","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"A.DARWICH","10","5","555","GT3 S","6","","0.141","","1.709","7.136","24","3680.404","14","88.29","156.371","90.029","92.03999999999999","1","30","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"R.FONTANARI","11","6","17","GT3 S","11","","0.320","","2.029","-1 Laps","13","2561.609","8","88.61","155.806","70.065","49.855","3","15","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"E.GUEDES","12","2","9","GT3 T","5","","0.166","","2.195","1 Lap","18","3017.477","3","88.776","155.515","82.356","69.03","3","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"A.GAIDZINSKI","13","7","14","GT3 S","4","","0.015","","2.210","-3 Laps","15","2370.983","15","88.791","155.489","87.344","57.525","3","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"G.FARAH","14","3","88","GT3 T","0","","3.319","","5.529","7.327","23","3672.641","20","92.11","149.886","86.46","88.205","1","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
