"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","GT3","1073742948","CLASSIFICACAO 2","Qualifying","2021-10-10 12:55:00 UTC","2021-10-10 13:55:31 UTC","PROVISIONAL","9","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"N.MONTEIRO","1","1","87","GT3","12","","","","","0","7","819.124","7","88.826","155.427","117.982","26.845","1","35","Nelson Monteiro","C:/TV/CARROS/GT3/87.png","N.Monteiro","279","0|0|0|0","204","NMO"
"E.GUEDES","2","1","9","GT3 T","5","2","0.139","","0.139","0","7","699.694","7","88.965","155.185","138.12","26.845","1","0","Edu Guedes","C:/TV/CARROS/GT3/9.png","E.Guedes","281","0|0|0|0","71","EDU"
"L.SANCHEZ","3","1","15","GT3 S","22","","0.003","","0.142","0","8","981.634","5","88.968","155.179","112.514","30.68","0","0","Leonardo Sanchez","C:/TV/CARROS/GT3/15.png","L.Sanchez","285","0|0|0|0","310","LEO"
"R.MASCARELLO","4","2","80","GT3","1","1","0.097","","0.239","59.52","9","878.644","8","89.065","155.01","141.416","34.515","1","50","Raijan Mascarello","C:/TV/CARROS/GT3/80.png","R.Mascarello","278","0|0|0|0","354","RCM"
"G.BOTTURA","5","2","29","GT3 S","20","","0.040","","0.279","2 Laps","6","809.066","6","89.105","154.941","102.385","23.009999999999998","1","0","Guilherme Bottura","C:/TV/CARROS/GT3/29.png","G.Bottura","274","0|0|0|0","353","GBO"
"L.SALLES","6","3","7","GT3","14","","0.116","","0.395","1:58.689","8","937.813","8","89.221","154.739","117.772","30.68","0","45","Lucas Salles","C:/TV/CARROS/GT3/7.png","L.Salles","176","0|0|0|0","333","LUC"
"M.PERES","7","3","79","GT3 S","0","","0.090","","0.485","1 Lap","7","858.619","6","89.311","154.583","112.555","26.845","1","30","Marcus Peres","C:/TV/CARROS/GT3/79.png","M.Peres","286","0|0|0|0","189","MPE"
"P.SOUSA","8","4","32","GT3 S","3","1","0.001","","0.486","-1 Laps","9","853.642","8","89.312","154.582","145.558","34.515","1","0","Paulo Sousa","C:/TV/CARROS/GT3/32.png","P.Sousa","275","0|0|0|0","350","PSO"
"R.FONTANARI","9","5","17","GT3 S","6","3","0.058","","0.544","0 Laps","8","820.464","7","89.37","154.481","134.617","30.68","1","25","Ricardo Fontanari","C:/TV/CARROS/GT3/17.png","R.Fontanari","283","0|0|0|0","336","RFO"
"C.MOHR","10","4","3","GT3","16","","0.009","","0.553","42.237","7","861.361","6","89.379","154.466","112.197","26.845","1","40","Cristian Mohr","C:/TV/CARROS/GT3/3.png","C.Mohr","81","0|0|0|0","334","CMO"
"V.NEVES","11","6","20","GT3 S","11","","0.083","","0.636","-1 Laps","9","964.57","8","89.462","154.323","128.818","34.515","0","10","Vina Neves","C:/TV/CARROS/GT3/20.png","V.Neves","276","0|0|0|0","344","VIN"
"M.MAURO","12","5","11","GT3","8","2","0.018","","0.654","40.318","8","859.442","8","89.48","154.291","128.511","30.68","1","5","Marcio Mauro","C:/TV/CARROS/GT3/11.png","M.Mauro","288","0|0|0|0","182","MMA"
"B.CAMPOS","13","2","33","GT3 T","2","1","0.029","","0.683","2:45.831","9","865.525","6","89.509","154.241","143.559","34.515","1","0","Bruno Campos","C:/TV/CARROS/GT3/33.png","B.Campos","223","0|0|0|0","37","BCG"
"A.GAIDZINSKI","14","7","14","GT3 S","15","","0.046","","0.729","0 Laps","8","941.042","8","89.555","154.162","117.368","30.68","0","0","Andre Gaidzinski","C:/TV/CARROS/GT3/14.png","A.Gaidzinski","294","0|0|0|0","19","GAI"
"A.DARWICH","15","8","555","GT3 S","4","2","0.044","","0.773","-1 Laps","9","869.845","9","89.599","154.087","142.846","34.515","1","25","Ayman Darwich","C:/TV/CARROS/GT3/555.png","A.Darwich","292","0|0|0|0","309","AYM"
"D.CORREA","16","6","69","GT3","21","","0.002","","0.775","1:23.361","7","902.485","6","89.601","154.083","107.084","26.845","0","30","Daniel Correa","C:/TV/CARROS/GT3/69.png","D.Correa","293","0|0|0|0","366","DCO"
"L.PIRES","17","9","8","GT3 S","13","","0.025","","0.800","1 Lap","7","844.731","6","89.626","154.04","114.406","26.845","1","0","Lineu Pires","C:/TV/CARROS/GT3/8.png","L.Pires","280","0|0|0|0","351","LPI"
"C.CASTRO","18","10","22","GT3 S","7","4","0.165","","0.965","-1 Laps","9","939.176","9","89.791","153.757","132.301","34.515","0","15","Caio Castro","C:/TV/CARROS/GT3/22.png","C.Castro","289","0|0|0|0","352","CCA"
"G.FARAH","19","3","88","GT3 T","19","","0.168","","1.133","4:30.499","8","970.193","5","89.959","153.47","113.841","30.68","0","0","Gustavo Farah","C:/TV/CARROS/GT3/88.png","G.Farah","228/II","0|0|0|0","362","GFH"
"P.TOTARO","20","11","45","GT3 S","9","5","0.063","","1.196","-1 Laps","9","926.37","6","90.022","153.363","134.13","34.515","0","0","Paulo Totaro","C:/TV/CARROS/GT3/45.png","P.Totaro","284","0|0|0|0","225","TOT"
"E.DOS REIS","21","4","12","GT3 T","23","","0.297","","1.493","1:57.873","6","817.567","6","90.319","152.858","101.32","23.009999999999998","1","0","Edson dos Reis","C:/TV/CARROS/GT3/12.png","E.dos Reis","337","0|0|0|0","349","EDR"
"S.KIM","22","5","71","GT3 T","18","","0.426","","1.919","2:46.671","7","866.365","7","90.745","152.141","111.549","26.845","1","0","SangHo Kim","C:/TV/CARROS/GT3/71.png","S.Kim","277","0|0|0|0","268","KIM"
"C.ARANHA","23","6","44","GT3 T","10","","1.585","","3.504","3:48.266","8","927.96","3","92.33","149.529","119.022","30.68","0","0","Carol Aranha","C:/TV/CARROS/GT3/44.png","C.Aranha","282","0|0|0|0","363","CAR"
