"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483847-20211007","Porsche Cup Brasil - E5-21 - Goiania","2021-10-06 16:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483848","CARRERA","1073742917","CLASSIFICACAO 1","Qualifying","2021-10-09 13:30:00 UTC","2021-10-09 13:40:06 UTC","PROVISIONAL","9","https://racehero.io/events/porsche-cup-brasil-e5-21-goiania/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATCH","PILOTO 2","GC","CONTAGEM","PIT_BASE","ABREVIADO"
"M.MULLER","1","1","544","CAR","15","","","","","0","6","860.373","5","84.766","162.872","96.279","23.009999999999998","1","40","Marcal Muller","C:/TV/CARROS/CAR/544.png","M.Muller","085/II","0|0|0|0","169","MMR"
"A.FELDMANN","2","2","1","CAR","18","","0.040","","0.040","1 Lap","5","843.83","4","84.806","162.795","81.806","19.175","1","35","Alceu Feldmann","C:/TV/CARROS/CAR/1.png","A.Feldmann","380/II","0|0|0|0","5","AEF"
"P.AGUIAR","3","3","20","CAR","20","","0.011","","0.051","1:30.088","6","950.461","4","84.817","162.774","87.153","23.009999999999998","0","15","Pedro Aguiar","C:/TV/CARROS/CAR/20.png","P.Aguiar","217/II","0|0|0|0","227","PAG"
"E.ELIAS","4","4","73","CAR","10","","0.024","","0.075","-1 Laps","7","837.152","3","84.841","162.728","115.441","26.845","1","30","Enzo Elias","C:/TV/CARROS/CAR/73.png","E.Elias","231/II","0|0|0|0","77","ELI"
"M.PALUDO","5","5","7","CAR","0","","0.017","","0.092","1 Lap","5","814.334","4","84.858","162.695","84.769","19.175","1","50","Miguel Paludo","C:/TV/CARROS/CAR/7.png","M.Paludo","211/II","0|0|0|0","200","PAL"
"P.BOESEL","6","6","11","CAR","19","","0.242","","0.334","1 Lap","5","854.908","4","85.1","162.233","80.746","19.175","1","5","Pedro Boesel","C:/TV/CARROS/CAR/11.png","P.Boesel","225/II","0|0|0|0","228","BOE"
"R.PIZII","7","1","16","CAR S","11","","0.076","","0.410","0","5","655.023","3","85.176","162.088","105.386","19.175","1","25","Renan Pizii","C:/TV/CARROS/CAR/16.png","R.Pizii","216/II","0|0|0|0","342","RPZ"
"W.NEUGEBAUER","8","7","8","CAR","16","","0.114","","0.524","21.614","6","881.987","4","85.29","161.871","93.92","23.009999999999998","1","45","Werner Neugebauer","C:/TV/CARROS/CAR/8.png","W.Neugebauer","379/II","0|0|0|0","291","NEU"
"U.JUNIOR","9","1","100","CAR T","13","","0.013","","0.537","0","8","932.728","3","85.303","161.847","118.414","30.68","0","0","Urubatan Junior","C:/TV/CARROS/CAR/100.png","U.Junior","221/II","0|0|0|0","305","UHJ"
"F.HORTA","10","2","77","CAR T","12","","0.211","","0.748","2 Laps","6","788.713","4","85.514","161.447","105.027","23.009999999999998","1","0","Francisco Horta","C:/TV/CARROS/CAR/77.png","F.Horta","226/II","0|0|0|0","101","HOR"
"N.MARCONDES","11","3","199","CAR T","1","1","0.004","","0.752","0 Laps","8","750.477","5","85.518","161.44","147.17","30.68","1","0","Nelson Marcondes","C:/TV/CARROS/CAR/199.png","N.Marcondes","224/II","0|0|0|0","317","NMA"
"R.ZIEMKIEWICZ","12","2","80","CAR S","5","2","0.042","","0.794","2:52.524","8","827.547","4","85.56","161.36","133.464","30.68","1","0","Rouman Ziemkiewicz","C:/TV/CARROS/CAR/80.png","R.Ziemkiewicz","230/II","0|0|0|0","267","RZK"
"C.PIQUET","13","3","19","CAR S","8","","0.038","","0.832","4:58.313","9","953.336","3","85.598","161.289","130.336","34.515","0","0","Cristiano Piquet","C:/TV/CARROS/CAR/19.png","C.Piquet","215/II","0|0|0|0","58","PIQ"
"G.FRANGULIS","14","4","88","CAR T","9","","0.066","","0.898","0 Laps","8","871.062","5","85.664","161.165","126.797","30.68","1","0","Georgios Frangulis","C:/TV/CARROS/CAR/88.png","G.Frangulis","220/II","0|0|0|0","326","GEO"
"E.AZEVEDO","15","4","90","CAR S","3","1","0.025","","0.923","3:25.939","9","860.962","4","85.689","161.118","144.32","34.515","1","0","Eduardo Azevedo","C:/TV/CARROS/CAR/72.png","E.Azevedo","219/II","0|0|0|0","72","EAZ"
"J.BARBOSA","16","5","121","CAR T","4","3","0.500","","1.423","1 Lap","7","737.378","5","86.189","160.183","131.062","26.845","1","0","Joao Barbosa","C:/TV/CARROS/CAR/12.png","J.Barbosa","222/II","0|0|0|0","364","JOA"
"F.GIAFFONE","17","6","9","CAR T","14","","0.004","","1.427","1 Lap","7","904.398","5","86.193","160.175","106.858","26.845","0","0","Franco Giaffone","C:/TV/CARROS/CAR/9.png","F.Giaffone","319/II","0|0|0|0","102","GIA"
"F.CROCE","18","5","84","CAR S","6","3","0.021","","1.448","2:28.673","8","803.696","7","86.214","160.136","137.425","30.68","1","0","Fernando Croce","C:/TV/CARROS/CAR/84.png","F.Croce","227/II","0|0|0|0","94","FCR"
"E.MENOSSI","19","7","85","CAR T","7","","0.171","","1.619","-1 Laps","9","931.771","5","86.385","159.819","133.353","34.515","0","0","Eduardo Menossi","C:/TV/CARROS/CAR/85.png","E.Menossi","214/II","0|0|0|0","301","MEN"
"P.BORGES","20","8","10","CAR T","2","2","0.200","","1.819","1 Lap","7","674.864","6","86.585","159.45","143.202","26.845","1","0","Paulo Borges","C:/TV/CARROS/CAR/10.png","P.Borges","218/II","0|0|0|0","365","PBG"
"CHASSI 287","21","1","287","","0","","","","","0","0","1107.475","0","0.0","0.0","0.0","0.0","0"
