"Event ID","Event Name","Started At","Ended At"
"258-2147483659-20160730","14 Hours at Charlotte ","2016-07-30 12:55:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","New group","1073741832","New run","Race","2016-07-30 12:55:00 UTC","2016-07-31 03:46:16 UTC","PROVISIONAL","413","https://racehero.io/events/14-hours-at-charlotte/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bad Brains Racing 1993 BMW 325i","1","1","210","C","3","3","","","","0","413","49982.109","357","106.452","76.091","66.93","929.25","0"
"Racing Strong MR2 1991 Toyota MR2 GTv6","2","2","79","C","2","2","","","3 Laps","32.306","410","50014.415","110","103.499","78.262","66.401","922.5","0"
"Mostmint Racing 1992 Saturn SC","3","1","50","A","6","1","","","4 Laps","0","409","50000.063","300","109.564","73.929","66.258","920.25","0"
"Schumacher Taxi 1991 BMW 325i","4","3","189","C","13","9","","","7 Laps","1:03.042","406","50045.151","315","110.071","73.589","65.713","913.5","0"
"Team Infiniti 1994 Infiniti J30","5","1","19","D","9","2","","","17 Laps","0","396","49982.845","186","106.616","75.974","64.174","891.0","0"
"Fried Chicken & Gasoline 2006 Mazda MX5","6","1","688","EC","26","4","","","18 Laps","0","395","50027.061","260","109.26","74.135","63.955","888.75","0"
"shore bet 1986 Nissan 300z","7","4","712","C","11","7","","","19 Laps","32.179","394","50014.288","382","111.955","72.35","63.81","886.5","0"
"The Hokie Pokies 2000 Ford Mustang","8","5","835","C","38","14","","","28 Laps","1:30.96","385","50073.069","373","112.531","71.98","62.279","866.25","0"
"NLS Racing 1993 Nissan 240sx","9","1","177","B","31","3","","","35 Laps","0","378","50094.023","76","110.482","73.315","61.121","850.5","0"
"Team Felon- Big Dog Motorsports 1986 BMW E30","10","6","72","C","19","12","","","39 Laps","1:56.87","374","50098.979","230","114.818","70.546","60.468","841.5","0"
"Tau Racing 1994 Acura Integra","11","2","484","A","40","9","","","41 Laps","37 Laps","372","49985.479","199","109.458","74.001","60.282","837.0","0"
"HWD Racing 1987 Acura Legend","12","7","374","C","15","10","","","47 Laps","2:25.652","366","50127.761","298","114.016","71.043","59.141","823.5","0"
"Schultz N Co XL 1991 Audi V8 Quattro","13","8","111","C","4","4","","","55 Laps","55 Laps","358","45010.902","83","109.069","74.265","64.424","805.5","0"
"rotary racing rx8 spyder 1 2004 mazda rx8","14","2","38","EC","34","5","","","60 Laps","42 Laps","353","50019.984","251","107.337","75.463","57.163","794.25","0"
"Infernal Machine 1996 Mazda Miata","15","3","900","A","35","6","","","60 Laps","57.529","353","50057.592","251","114.622","70.667","57.12","794.25","0"
"DeezNutes?! Dos 1994 mazda miata","16","4","969","A","39","8","","","73 Laps","69 Laps","340","42998.535","188","106.749","75.879","64.049","765.0","0"
"Midland Ave. 1995 Eagle Talon","17","2","190","B","42","","","","108 Laps","73 Laps","305","50071.348","197","109.644","73.875","49.34","686.25","0"
"slip and fall down 1992 mazda miata","18","5","796","A","32","4","","","120 Laps","116 Laps","293","37702.103","253","108.415","74.713","62.949","659.25","0"
"ONE PIECE AT A TIME 1980 Chevrolet Camaro Z28","19","2","95","D","14","3","","","121 Laps","104 Laps","292","40807.481","195","109.553","73.937","57.96","657.0","0"
"6 SHADES OF GRAY 1991 Nissan 240sx","20","3","722","D","28","8","","","127 Laps","11.69","286","49994.535","190","111.931","72.366","46.337","643.5","0"
"Riff RAF Racing 1974 Triumph TR-6","21","9","0","C","12","8","","","130 Laps","2:22.188","283","50124.297","110","115.238","70.289","45.732","636.75","0"
"CMD Automotive 1 1996 Acura Integra","22","3","648","EC","22","3","","","152 Laps","134 Laps","261","33180.546","213","99.288","81.581","63.715","587.25","0"
"Red Rooster Racing 1987 BMW 325is","23","10","198","C","5","5","","","184 Laps","184 Laps","229","31974.401","225","109.002","74.311","58.012","515.25","0"
"Team Penny Pinchers 1992 Mazda MX5 Miata","24","6","424","A","36","7","","","185 Laps","181 Laps","228","29602.891","147","113.114","71.609","62.386","513.0","0"
"Cage Gage Camaro 1995 Chevy Camaro","25","4","386","D","21","6","","","201 Laps","184 Laps","212","30128.798","201","106.704","75.911","56.995","477.0","0"
"Blitzvinnig 1979 Pontiac firebird","26","4","82","EC","20","2","","","272 Laps","254 Laps","141","23330.704","42","101.726","79.626","48.953","317.25","0"
"inACURAte Racing 1992 Acura Legend","27","11","92","C","1","1","","","279 Laps","279 Laps","134","16370.63","49","106.055","76.375","66.302","301.5","0"
"Acme Racing 1981 Datsun 200SX","28","5","105","EC","10","1","","","280 Laps","38.636","133","50065.697","107","117.797","68.762","21.518","299.25","0"
"Harris Motorsports 87 Pontiac Trans Am","29","6","86","EC","44","","","","288 Laps","270 Laps","125","42579.136","27","105.113","77.06","23.779","281.25","0"
"Team Punisher 1987 Pontiac Firebird","30","5","187","D","18","5","","","291 Laps","274 Laps","122","21423.384","20","103.418","78.323","46.127","274.5","0"
"Whizdumb Raycing 1995 Honda Civic DX sedan","31","3","241","B","24","1","","","296 Laps","261 Laps","117","21021.942","70","111.857","72.414","45.081","263.25","0"
"CMD Automotive 3 2005 Acura RSX","32","7","80","EC","45","","","","296 Laps","278 Laps","117","35467.528","49","104.293","77.666","26.72","263.25","0"
"AUF Racing 1987 Nissan 300ZX","33","6","881","D","8","1","","","298 Laps","281 Laps","115","24033.344","105","108.154","74.893","38.759","258.75","0"
"Team Integrenader 1988 Acura Integra","34","7","126","A","33","5","","","299 Laps","295 Laps","114","30055.019","75","129.126","62.729","30.724","256.5","0"
"Leviathan Motorsports 1991 Toyota mr2","35","12","150","C","41","","","","313 Laps","313 Laps","100","15747.852","57","110.628","73.218","51.436","225.0","0"
"Team BlitzKrieg 1989 BMW E30","36","13","242","C","16","11","","","321 Laps","321 Laps","92","20971.793","36","109.481","73.985","35.533","207.0","0"
"Team Tetanus 1984 Chevrolet Camaro","37","7","350","D","17","4","","","323 Laps","306 Laps","90","34947.877","31","110.751","73.137","20.86","202.5","0"
"TATR Racing 90 VW Jetta","38","4","183","B","43","","","","328 Laps","293 Laps","85","49935.648","81","108.496","74.657","13.788","191.25","0"
"DeezNutes?! 1987 Nissan 300ZX","39","14","949","C","7","6","","","329 Laps","329 Laps","84","15434.295","79","104.7","77.364","44.084","189.0","0"
"Martin-McClure Racing 1986 Toyota MR2","40","8","439","A","29","3","","","336 Laps","332 Laps","77","10595.771","25","111.963","72.345","58.863","173.25","0"
"Bliss Racing 1985 Chevy Camaro Z28","41","8","432","D","25","7","","","351 Laps","334 Laps","62","9296.199","22","118.884","68.134","54.022","139.5","0"
"CMD Automotive 2 1994 Honda Accord Wagon","42","1","233","","30","1","","","351 Laps","0","62","32724.592","21","107.135","75.606","15.346","139.5","0"
"Black Magic Motorsports 95 Dodge Neon","43","5","257","B","27","2","","","363 Laps","328 Laps","50","13448.571","24","110.114","73.56","30.115","112.5","0"
"Prancing Burro Racing 1985 Toyota MR2","44","15","85","C","37","13","","","398 Laps","398 Laps","15","18789.485","11","114.41","70.798","6.466","33.75","0"
"MildewZap Racing 1989 Ford Escort GT","45","9","213","A","23","2","","","400 Laps","396 Laps","13","8155.031","8","126.966","63.797","12.912","29.25","0"
"Haterbilt Racing 1994 Mazda Miata","46","10","181","A","0","","","","","409 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"The Hulk 1997 Audi A4","47","2","215","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pares Motorsports 1999 Chevrolet Camaro","48","3","344","","0","","","","","62 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
