"Event ID","Event Name","Started At","Ended At"
"246-2147484490-20171001","PAC Speedway Wedstrijden","2017-09-30 22:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","Ministox","1073744327","Manche 1","Race","2017-09-30 22:00:00 UTC","2017-09-30 22:05:39 UTC","PROVISIONAL","15","https://racehero.io/events/pac-speedway-wedstrijden-2017/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Kleur","Woonplaats"
"Jonas Wessels","1","1","113","Ministock","2","2","","","","0","15","296.301","7","18.936","72.814","69.801","5.745","0","Duitsland","Wit","Kevelaer"
"Scott Billekens","2","2","75","Ministock","3","3","","","2.121","2.121","15","298.422","6","18.937","72.81","69.305","5.745","0","Nederland","Van Blitterswijckstraat 36","Wit","Horst","5961 ST"
"Justin Tetz","3","3","148","Ministock","9","9","","","4.512","4.512","15","300.813","13","18.726","73.63","68.754","5.745","0","Nederland","Heerbaan 87","Wit","Posterholt","6061 EC"
"Hessel Verheijen","4","4","53","Ministock","8","8","","","7.477","7.477","15","303.778","11","18.962","72.714","68.083","5.745","0","Nederland","Boomstraat 24","Wit","Posterholt","6061 AC"
"Johnny Stam","5","5","888","Ministock","7","7","","","7.755","7.755","15","304.056","6","18.901","72.949","68.02","5.745","0","Nederland","Dudoklaan 24","Wit","Heerlen","6412 ZC"
"Mariel Peeters","6","6","25","Ministock","4","4","","","15.887","15.887","15","312.188","9","18.976","72.66","66.249","5.745","0","Nederland","Hegdambroek 15-44","Wit","Nijmegen","6546 VR"
"Liam Smith","7","7","78","Ministock","1","1","","","15.965","15.965","15","312.266","9","19.644","70.189","66.232","5.745","0","Nederland","Einderstraat 9","Schinveld","6451 AH"
"Priscilla Sijstermans","8","8","26","Ministock","10","10","","","16.500","16.5","15","312.801","10","19.378","71.153","66.119","5.745","0","Nederland","Kasteelstraat 54","Wit","Brunssum","6441 TW"
"Miklo Smeets","9","9","13","Ministock","5","5","","","18.416","18.416","15","314.717","10","18.996","72.584","65.716","5.745","0","Nederland","Prinses Irenestraat 20","Wit","Echt","6101 SC"
"Niels Verkooyen","10","10","666","Ministock","6","6","","","1 Ronde","0.295","14","296.596","5","18.857","73.119","65.082","5.362","0","Nederland","Kaldenkerkerweg 121","Wit","Tegelen","5932 DA"
"Alessandro Nicoletti","11","11","22","Ministock","11","11","","","1 Ronde","10.343","14","306.644","8","19.084","72.249","62.95","5.362","0","Duitsland","Deuser Wiesen 50","Wit","Dortmund","D-44369"
