"Event ID","Event Name","Started At","Ended At"
"246-2147484490-20171001","PAC Speedway Wedstrijden","2017-09-30 22:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","BrisCa F2","1073744382","Manche 4 Grand National","Race","2017-09-30 22:00:00 UTC","2017-09-30 22:05:25 UTC","PROVISIONAL","18","https://racehero.io/events/pac-speedway-wedstrijden-2017/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Patrick Hendriks","1","1","80","Brisca F2","8","8","","","","0","18","303.966","14","15.979","86.288","81.649","6.894","0","Nederland","Aan de Steenoven 2","Rood","Maasbree","5993 RJ"
"Laura Vervuurt","2","2","31","Brisca F2","2","2","","","0.917","0.917","18","304.883","14","16.116","85.555","81.403","6.894","0","Nederland","Johan Spruijtstraat 5","Blauw","Grashoek","5985 PP"
"Christiaan Janssen","3","3","114","Brisca F2","5","5","","","2.346","2.346","18","306.312","11","16.219","85.011","81.023","6.894","0","Nederland","Kaldenkerkerweg 184","Wit","Venlo","5915 AH"
"Giel Kubben","4","4","7","Brisca F2","9","9","","","3.209","3.209","18","307.175","8","16.071","85.794","80.796","6.894","0","Nederland","Oleanderstraat 21","Wit","Geleen","6163 EP"
"Jordy Gielen","5","5","434","Brisca F2","3","3","","","7.117","7.117","18","311.083","5","16.585","83.135","79.781","6.894","0","Belgi?","Bong 65","Wit","Baarlo","01-12-1993","5991 EA"
"Brian Leenders","6","6","88","Brisca F2","1","1","","","","9","18","312.966","16","15.918","86.619","79.301","6.894","0","Nederland","Griendtveenseweg 4","Wit","Deurne","5754 AB"
"Toon Janssen","7","7","900","Brisca F2","6","6","","","2.383","11.383","18","315.349","15","16.139","85.433","78.701","6.894","0","Nederland","Kaldenerkerweg 184b","Wit","Venlo","5915 AH"
"Floor Nijskens","8","8","94","Brisca F2","4","4","","","6.351","15.351","18","319.317","16","16.94","81.393","77.723","6.894","0","Belgi?","Keyartdtraat 32","Tongerlo","B-3960"
"Arno Huls","9","9","815","Brisca F2","10","10","","","1 Ronde","12.677","17","316.643","8","16.749","82.321","74.025","6.511","0","Duitslnd","Kantstrasse 9","Wit","?bach-Palenberg","D-52531"
"Kay Lenssen","10","10","154","Brisca F2","7","7","","","6 Ronden","6 Laps","12","206.688","8","16.004","86.153","80.051","4.596","0","Nederland","Soeterbeek 5C","Wit","Baarlo","5991 EG"
"Wesley Leenhouts","11","11","153","Brisca F2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Groot Brittanni?","Kleine Weide 1","Wit","Heel","6097 DD"
