"Event ID","Event Name","Started At","Ended At"
"246-2147484490-20171001","PAC Speedway Wedstrijden","2017-09-30 22:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","BrisCa F2","1073744321","Manche 1","Race","2017-09-30 22:00:00 UTC","2017-09-30 22:04:52 UTC","PROVISIONAL","16","https://racehero.io/events/pac-speedway-wedstrijden-2017/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Brian Leenders","1","1","88","Brisca F2","5","5","","","","0","16","270.416","13","16.139","85.433","81.581","6.128","0","Nederland","Griendtveenseweg 4","Wit","Deurne","5754 AB"
"Kay Lenssen","2","2","154","Brisca F2","9","9","","","2.453","2.453","16","272.869","11","15.891","86.766","80.848","6.128","0","Nederland","Soeterbeek 5C","Wit","Baarlo","5991 EG"
"Patrick Hendriks","3","3","80","Brisca F2","6","6","","","3.606","3.606","16","274.022","11","15.961","86.386","80.507","6.128","0","Nederland","Aan de Steenoven 2","Rood","Maasbree","5993 RJ"
"Laura Vervuurt","4","4","31","Brisca F2","2","2","","","4.474","4.474","16","274.89","7","16.264","84.776","80.253","6.128","0","Nederland","Johan Spruijtstraat 5","Blauw","Grashoek","5985 PP"
"Christiaan Janssen","5","5","114","Brisca F2","8","8","","","6.464","6.464","16","276.88","12","16.206","85.08","79.676","6.128","0","Nederland","Kaldenkerkerweg 184","Wit","Venlo","5915 AH"
"Toon Janssen","6","6","900","Brisca F2","7","7","","","6.746","6.746","16","277.162","12","16.19","85.164","79.595","6.128","0","Nederland","Kaldenerkerweg 184b","Wit","Venlo","5915 AH"
"Giel Kubben","7","7","7","Brisca F2","10","10","","","7.573","7.573","16","277.989","10","16.264","84.776","79.359","6.128","0","Nederland","Oleanderstraat 21","Wit","Geleen","6163 EP"
"Jordy Gielen","8","8","434","Brisca F2","1","1","","","10.461","10.461","16","280.877","16","16.694","82.593","78.543","6.128","0","Belgi?","Bong 65","Wit","Baarlo","01-12-1993","5991 EA"
"Floor Nijskens","9","9","94","Brisca F2","4","4","","","1 Ronde","3.772","15","274.188","8","17.144","80.425","75.43","5.745","0","Belgi?","Keyartdtraat 32","Tongerlo","B-3960"
"Wesley Leenhouts","10","10","153","Brisca F2","3","3","","","DNF","7 Laps","9","161.904","3","16.655","82.786","76.645","3.447","0","Groot Brittanni?","Kleine Weide 1","Wit","Heel","6097 DD"
"Arno Huls","11","11","815","Brisca F2","11","11","","","DNF","15 Laps","1","34.845","1","20.327","67.831","39.57","0.383","0","Duitslnd","Kantstrasse 9","Wit","?bach-Palenberg","D-52531"
