"Event ID","Event Name","Started At","Ended At"
"9-2147483697-20171027","BMW NCM Motorsports","2017-10-27 14:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","797","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Bluegrass/Hoosier/Buckeye chapters","536870929","Sprint 3 Grid","Qualifying Grid","2017-11-17 17:22:33 UTC","2017-11-17 17:22:33 UTC","FINAL","1","https://racehero.io/events/bmw-ncm-motorsports/results/536870929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Erik Corwin - IP","1","1","68","IP","1","1","","","","0","1","1422.899","1","139.103","0.0","0.0","3.2","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","2","1","63","CM","2","1","","","","0","1","1447.978","1","141.111","0.0","0.0","3.2","0","E36 M3","Orange","North Central","Yes","Rookie"
"Bert Howerton - Spec E36","3","1","064","Spec E36","3","1","","","","0","1","1507.284","1","146.793","0.0","0.0","3.2","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Steve Liadis - HS","4","1","46","HS","4","1","","","","0","1","1514.534","1","146.969","0.0","0.0","3.2","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","5","1","003","IS","5","1","","","","0","1","1498.198","1","147.214","0.0","0.0","3.2","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gary Davis - IP","6","1","317","IP","6","2","","","","0","1","764.763","1","149.79","0.0","0.0","3.2","0","E36 M3","White/Red","North Central","Yes","Competition"
"David Harrison - KP","7","1","054","KP","7","1","","","","0","1","1537.022","1","151.452","0.0","0.0","3.2","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","8","1","83","ITR","8","1","","","","0","1","1572.351","1","152.466","0.0","0.0","3.2","0","E36 325i","Black","North Central","Yes","Competition"
"Cherie Culler - DM","9","1","99","DM","9","1","","","","0","1","1435.326","1","154.672","0.0","0.0","3.2","0","E30 328i","White","South Atlantic","Yes","Rookie"
"David Knight - Spec E46","10","1","121","Spec E46","10","1","","","","0","1","1450.354","1","156.403","0.0","0.0","3.2","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
