"Event ID","Event Name","Started At","Ended At"
"9-2147483697-20171027","BMW NCM Motorsports","2017-10-27 14:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","797","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Bluegrass/Hoosier/Buckeye chapters","536870930","Entire weekend","Qualifying Grid","2017-11-17 17:22:33 UTC","2017-11-17 17:22:33 UTC","FINAL","14","https://racehero.io/events/bmw-ncm-motorsports/results/536870930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Jonathan Simmons - CM","1","1","63","CM","1","1","","","","0","10","1300.485","13","138.738","0.0","0.0","32.0","0","E36 M3","Orange","North Central","Yes","Rookie"
"Erik Corwin - IP","2","1","68","IP","2","1","","","","0","12","1287.511","13","139.001","0.0","0.0","38.4","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","3","1","003","IS","3","1","","","","0","13","1949.305","14","144.527","0.0","0.0","41.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"David Knight - Spec E46","4","1","121","Spec E46","4","1","","","","0","8","1172.85","2","146.62","0.0","0.0","25.6","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","5","1","064","Spec E36","5","1","","","","0","8","1507.284","12","146.793","0.0","0.0","25.6","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Gary Davis - IP","6","1","317","IP","6","2","","","","0","4","1252.941","9","146.888","0.0","0.0","12.8","0","E36 M3","White/Red","North Central","Yes","Competition"
"Steve Liadis - HS","7","1","46","HS","7","1","","","","0","10","1514.534","12","146.969","0.0","0.0","32.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Cherie Culler - DM","8","1","99","DM","8","1","","","","0","10","1389.901","13","150.267","0.0","0.0","32.0","0","E30 328i","White","South Atlantic","Yes","Rookie"
"David Harrison - KP","9","1","054","KP","9","1","","","","0","8","1240.001","9","150.912","0.0","0.0","25.6","0","E30 325i","Blue","South Atlantic","Yes","Competition"
"Scott Ontjes - ITR","10","1","83","ITR","10","1","","","","0","12","1396.127","13","151.112","0.0","0.0","38.4","0","E36 325i","Black","North Central","Yes","Competition"
