"Event ID","Event Name","Started At","Ended At"
"9-2147483697-20171027","BMW NCM Motorsports","2017-10-27 14:00:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","797","NCM","3.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Bluegrass/Hoosier/Buckeye chapters","1073742031","Qualify2","Qualifying","2017-10-28 16:00:00 UTC","2017-10-28 16:23:00 UTC","FINAL","8","https://racehero.io/events/bmw-ncm-motorsports/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Erik Corwin - IP","1","1","68","IP","8","","","","","0","6","1157.725","6","140.257","82.135","59.703","19.2","1","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","2","1","63","CM","5","1","","","2.139","0","8","1270.668","5","142.396","80.901","72.529","25.6","1","E36 M3","Orange","North Central","Yes","Rookie"
"Charles Benoit - IS","3","1","003","IS","3","1","","","5.456","0","8","1265.605","6","145.713","79.06","72.819","25.6","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Gary Davis - IP","4","2","317","IP","4","1","","","6.631","1:35.216","8","1252.941","8","146.888","78.427","73.555","25.6","1","E36 M3","White/Red","North Central","Yes","Competition"
"Steve Liadis - HS","5","1","46","HS","1","1","","","8.045","0","8","1259.776","7","148.302","77.679","73.156","25.6","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Harrison - KP","6","1","054","KP","7","1","","","10.655","0","7","1240.001","7","150.912","76.336","65.032","22.4","1","E30 325i","Blue","South Atlantic","Yes","Competition"
"David Knight - Spec E46","7","1","121","Spec E46","6","1","","","13.887","0","3","584.376","3","154.144","74.735","59.14","9.6","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Scott Ontjes - ITR","8","1","83","ITR","2","1","","","14.247","0","8","1286.34","8","154.504","74.561","71.645","25.6","1","E36 325i","Black","North Central","Yes","Competition"
"Cherie Culler - DM","9","1","99","DM","9","","","","22.393","0","5","1344.556","5","162.65","70.827","42.839","16.0","1","E30 328i","White","South Atlantic","Yes","Rookie"
"Bert Howerton - Spec E36","10","1","064","Spec E36","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
