"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","50 ccm","1073745161","Měřený trénink","Qualifying","2024-04-13 09:00:00 UTC","2024-04-13 09:14:02 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF ÈERNOHORSKÝ","1","1","21","50 ccm KLASIK","4","4","","","","0","10","726.108","9","64.554","100.381","89.243","18.0","0","HUSQVARNA","2015","SEDLÈANY"
"JAROMÍR EISMAN","2","2","31","50 ccm KLASIK","6","6","0.738","","0.738","28.238","10","754.346","4","65.292","99.246","85.902","18.0","0","KTM","2016","KOKOØOV"
"TOMÁŠ VÁLEK","3","3","7","50 ccm KLASIK","3","3","0.922","","1.660","29.035","10","755.143","8","66.214","97.864","85.812","18.0","0","GAS GAS","2017","PERNAREC"
"KRYŠTOF HALÁDEK","4","4","33","50 ccm KLASIK","12","11","1.078","","2.738","1 Lap","9","721.504","9","67.292","96.297","80.831","16.2","0","KTM","2015","SVOJETICE"
"VÁCLAV ŠINDELÁØ","5","5","85","50 ccm KLASIK","5","5","1.544","","4.282","56.57","10","782.678","4","68.836","94.137","82.793","18.0","0","2017","JINDØICHÙV HRADEC"
"JOSEF ZAVACKI","6","6","5","50 ccm KLASIK","1","1","0.485","","4.767","54.439","10","780.547","4","69.321","93.478","83.019","18.0","0","KTM","2016","TACHOV"
"ADAM LATKA","7","7","10","50 ccm KLASIK","9","8","0.960","","5.727","14.821","9","740.929","8","70.281","92.201","78.712","16.2","0","KTM ","2016","JARONICE"
"ONDØEJ BERAN","8","8","23","50 ccm KLASIK","2","2","0.082","","5.809","1 Lap","9","714.736","2","70.363","92.094","81.597","16.2","0","HUSQVARNA","2016","OBORA"
"DOMINIK PENC","9","9","112","50 ccm KLASIK","7","7","0.440","","6.249","8.732","9","734.84","6","70.803","91.522","79.364","16.2","0","KTM ","2016","JARONICE"
"RADEK TOMAN","10","10","37","50 ccm KLASIK","11","10","0.180","","6.429","18.098","9","744.206","8","70.983","91.289","78.365","16.2","0","KTM","2016","STARÁ HU�"
"JAN SLUKA","11","11","6","50 ccm KLASIK","10","9","4.537","","10.966","55.45","9","781.558","9","75.52","85.805","74.62","16.2","0","2017","ÈESKÉ BUDÌJOVICE"
"TOMÁŠ REŽNÝ","12","1","12","50 MINI","8","1","1.692","","12.658","0","1","167.432","1","77.212","83.925","38.702","1.8","0","KTM","2018","CETORAZ"
"SABINA JÍLKOVÁ","13","12","239","50 ccm KLASIK","13","12","3.596","","16.254","1:02.803","8","788.911","8","80.808","80.19","65.711","14.4","0","KTM","2015","STEPX RACING TEAM/HOLAŠOVICE"
