"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","50 ccm","1073745166","Závod 1","Race","2024-04-13 12:00:00 UTC","2024-04-13 12:14:54 UTC","PROVISIONAL","12","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JOSEF ÈERNOHORSKÝ","1","1","21","50 ccm KLASIK","1","1","","","","0","12","781.51","2","63.62","101.855","99.5","21.6","0","HUSQVARNA","2015","SEDLÈANY"
"RADEK TOMAN","2","2","37","50 ccm KLASIK","10","10","21.656","","21.656","21.656","12","803.166","11","64.387","100.641","96.817","21.6","0","KTM","2016","STARÁ HU�"
"JAROMÍR EISMAN","3","3","31","50 ccm KLASIK","2","2","2.397","","24.053","24.053","12","805.563","10","64.805","99.992","96.529","21.6","0","KTM","2016","KOKOØOV"
"KRYŠTOF HALÁDEK","4","4","33","50 ccm KLASIK","4","4","1.050","","25.103","25.103","12","806.613","11","64.768","100.049","96.403","21.6","0","KTM","2015","SVOJETICE"
"TOMÁŠ VÁLEK","5","5","7","50 ccm KLASIK","3","3","1.285","","26.388","26.388","12","807.898","11","65.44","99.022","96.25","21.6","0","GAS GAS","2017","PERNAREC"
"JOSEF ZAVACKI","6","6","5","50 ccm KLASIK","6","6","40.301","","1:06.689","1:06.689","12","848.199","8","68.291","94.888","91.677","21.6","0","KTM","2016","TACHOV"
"VÁCLAV ŠINDELÁØ","7","7","85","50 ccm KLASIK","5","5","1.053","","1:07.742","1:07.742","12","849.252","7","68.327","94.838","91.563","21.6","0","2017","JINDØICHÙV HRADEC"
"ONDØEJ BERAN","8","8","23","50 ccm KLASIK","8","8","40.505","","1:48.247","1:48.247","12","889.757","11","65.356","99.149","87.395","21.6","0","HUSQVARNA","2016","OBORA"
"DOMINIK PENC","9","9","112","50 ccm KLASIK","9","9","1 Kolo","","1 Kolo","6.026","11","787.536","9","67.17","96.472","90.51","19.8","0","KTM ","2016","JARONICE"
"ADAM LATKA","10","10","10","50 ccm KLASIK","7","7","40.495","","1 Kolo","46.521","11","828.031","6","70.865","91.441","86.084","19.8","0","KTM ","2016","JARONICE"
"JAN SLUKA","11","11","6","50 ccm KLASIK","11","11","1 Kolo","","2 Kol","37.908","10","819.418","9","73.114","88.629","79.081","18.0","0","2017","ÈESKÉ BUDÌJOVICE"
"SABINA JÍLKOVÁ","12","12","239","50 ccm KLASIK","13","12","1 Kolo","","3 Kol","15.051","9","796.561","8","82.779","78.281","73.215","16.2","0","KTM","2015","STEPX RACING TEAM/HOLAŠOVICE"
