"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745189","Měřený trénink","Qualifying","2024-04-13 09:45:00 UTC","2024-04-13 09:58:46 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB KOS","1","1","49","TÁTA OPEN","5","5","","","","0","6","778.154","1","105.348","61.51","49.964","10.8","0","KTM","1993","STØÍBRO"
"MIROSLAV BUREŠ","2","2","14","TÁTA OPEN","2","2","0.321","","0.321","1 Lap","5","689.65","2","105.669","61.324","46.98","9.0","0","SUZUKI","1996","LETY"
"MIROSLAV VOKÁÈ","3","3","77","TÁTA OPEN","1","1","0.844","","1.165","23.136","6","801.29","3","106.513","60.838","48.522","10.8","0","KAWASAKI ","1990","PLZEÒ"
"PAVEL PEŠAN","4","4","111","TÁTA OPEN","3","3","3.887","","5.052","1 Lap","5","700.998","1","110.4","58.696","46.22","9.0","0","SUZUKI ","1985","KRHANICE"
"JAN KVASNIÈKA","5","5","33","TÁTA OPEN","8","7","0.030","","5.082","13.748","6","791.902","2","110.43","58.68","49.097","10.8","0","KAWASAKI","1976","MN͊EK POD BRDY"
"PETR HÁJEK","6","6","X3","TÁTA OPEN","35","15","1.735","","6.817","2 Laps","4","710.945","1","112.165","57.772","36.459","7.2","0","1982","STRÁNÈICE"
"JIØÍ VALEŠ","7","1","211","TÁTA KLASIK","11","3","0.485","","7.302","0","5","767.79","1","112.65","57.523","42.199","9.0","0","YAMAHA","1989","LHOTA u STØÍBRA"
"PETR VRANÝ","8","7","172","TÁTA OPEN","10","8","0.167","","7.469","1 Lap","5","727.021","2","112.817","57.438","44.565","9.0","0","1972","HEØMANOVA HU�"
"TOMÁŠ VÁLEK","9","2","17","TÁTA KLASIK","6","1","1.748","","9.217","0 Laps","5","705.825","1","114.565","56.562","45.904","9.0","0","HUSQVARNA ","1987","PERNAREC"
"MICHAL ŠTOCHL","10","8","24","TÁTA OPEN","4","4","0.145","","9.362","1 Lap","5","700.608","1","114.71","56.49","46.246","9.0","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","11","9","641","TÁTA OPEN","15","10","0.467","","9.829","1 Lap","5","755.068","3","115.177","56.261","42.91","9.0","0","SUZUKI ","1991","MJP TEAM/HORŠOVSKÝ TÝN"
"JAROSLAV BAROCH","12","10","220","TÁTA OPEN","7","6","0.092","","9.921","1 Lap","5","749.845","1","115.269","56.216","43.209","9.0","0","HONDA ","1982","DOUBRAVA"
"MARTIN SLEMENSKÝ","13","11","831","TÁTA OPEN","17","11","0.544","","10.465","1 Lap","5","763.387","2","115.813","55.952","42.442","9.0","0","KTM ","1981","MX KRALOVICE"
"PETR JÁTI","14","3","69","TÁTA KLASIK","12","4","2.036","","12.501","1.632","5","769.422","1","117.849","54.986","42.11","9.0","0","KTM ","1967","PLZEÒ"
"JOSEF ÈERNOHORSKÝ","15","12","730","TÁTA OPEN","19","13","0.630","","13.131","1 Lap","5","759.823","1","118.479","54.693","42.642","9.0","0","KAWASAKI","1983","OBORY"
"LEOPOLD ŠIMÁK","16","1","X33","DÌDA MECHANIK","13","1","1.026","","14.157","0","4","774.944","1","119.505","54.224","33.448","7.2","0","1961","TACHOV"
"KAREL ŠPOT st.","17","2","134","DÌDA MECHANIK","34","6","0.168","","14.325","3.832","5","778.776","4","119.673","54.148","41.604","9.0","0","HONDA","1970","TOÈNÍK"
"JAROSLAV SMETANA","18","3","38","DÌDA MECHANIK","24","3","0.090","","14.415","-1 Laps","5","762.075","2","119.763","54.107","42.516","9.0","0","HUSQVARNA","1963","KDYNÌ"
"ŠTEFAN SCHLOSSER","19","13","794","TÁTA OPEN","18","12","0.707","","15.122","1 Lap","5","763.192","1","120.47","53.789","42.453","9.0","0","HUSQVARNA","1975","VIŠÒOVÁ"
"RADEK TRNKA","20","4","50","TÁTA KLASIK","16","5","1.528","","16.650","7.528","5","775.318","3","121.998","53.116","41.789","9.0","0","HUSQVARNA","1973","SMÌDÈICE"
"KAREL ŠPOT ml.","21","5","135","TÁTA KLASIK","33","14","0.189","","16.839","24.264","5","792.054","5","122.187","53.033","40.906","9.0","0","HONDA","1999","TOÈNÍK"
"JAN MÜHLBAUER","22","6","223","TÁTA KLASIK","28","11","0.386","","17.225","13.84","5","781.63","3","122.573","52.866","41.452","9.0","0","SUZUKI ","1990","HRADEŠÍN"
"VÁCLAV URBAN","23","7","62","TÁTA KLASIK","9","2","0.365","","17.590","0 Laps","5","734.296","2","122.938","52.709","44.124","9.0","0","KTM ","1983","ŽICHLICE"
"ROBERT BABIC","24","14","132","TÁTA OPEN","29","14","1.210","","18.800","8.747","5","786.901","3","124.148","52.196","41.174","9.0","0","HONDA ","1979","ŽIHLE"
"LUBOŠ ŠPRINGER","25","4","7","DÌDA MECHANIK","25","4","0.103","","18.903","9.668","5","784.612","4","124.251","52.152","41.294","9.0","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"JAN DRMEC","26","15","474","TÁTA OPEN","14","9","1.605","","20.508","3 Laps","3","511.779","2","125.856","51.487","37.985","5.4","0","KTM","1982","PLZEÒ"
"MIROSLAV BUREŠ st.","27","5","3","DÌDA MECHANIK","22","2","1.348","","21.856","22.773","5","797.717","4","127.204","50.942","40.616","9.0","0","SUZUKI ","1958","MIFAMOTO / LETY"
"DAVID ULBRICH","28","8","40","TÁTA KLASIK","21","7","1.099","","22.955","38.857","5","806.647","2","128.303","50.505","40.166","9.0","0","YAMAHA","1978","ŽEBRÁK"
"JIØÍ HOVORKA","29","9","96","TÁTA KLASIK","27","10","0.051","","23.006","1 Lap","4","684.353","1","128.354","50.485","37.875","7.2","0","SUZUKI","1976","PLZEÒ"
"JAROMÍR EISMAN","30","10","11","TÁTA KLASIK","26","9","1.021","","24.027","46.189","5","813.979","2","129.375","50.087","39.804","9.0","0","KTM","1978","KOKOØOV"
"PETR SVOBODA","31","11","284","TÁTA KLASIK","30","12","0.703","","24.730","1 Lap","4","691.876","3","130.078","49.816","37.463","7.2","0","HONDA ","1986","TØEBOTOV"
"RICHARD REŠ","32","12","268","TÁTA KLASIK","23","8","3.285","","28.015","43.153","4","810.943","1","133.363","48.589","31.963","7.2","0","YAMAHA","1992","PLZEÒ"
"ROMAN KOŠAN","33","6","32","DÌDA MECHANIK","32","5","1.009","","29.024","0 Laps","4","709.843","4","134.372","48.224","36.515","7.2","0","SUZUKI","1968","VSTIŠ"
"RICHARD REŠ st.","34","13","1","TÁTA KLASIK","20","6","0.087","","29.111","1 Lap","4","699.706","1","134.459","48.193","37.044","7.2","0","HONDA","1969","PLZEÒ"
"LUBOŠ ÈERNÝ","35","14","74","TÁTA KLASIK","31","13","7.979","","37.090","1 Lap","4","764.456","4","142.438","45.493","33.906","7.2","0","1974","MOSSBACH/GERMANY"
