"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745191","Závod 2","Race","2024-04-13 15:30:00 UTC","2024-04-13 15:47:09 UTC","PROVISIONAL","8","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB KOS","1","1","49","TÁTA OPEN","1","1","","","","0","8","886.801","3","108.745","59.589","58.457","14.4","0","KTM","1993","STØÍBRO"
"MIROSLAV BUREŠ","2","2","14","TÁTA OPEN","2","2","18.421","","18.421","18.421","8","905.222","1","109.419","59.222","57.268","14.4","0","SUZUKI","1996","LETY"
"JAN KVASNIÈKA","3","3","33","TÁTA OPEN","5","5","19.150","","37.571","37.571","8","924.372","3","113.563","57.061","56.081","14.4","0","KAWASAKI","1976","MN͊EK POD BRDY"
"PAVEL PEŠAN","4","4","111","TÁTA OPEN","4","4","5.238","","42.809","42.809","8","929.61","4","114.662","56.514","55.765","14.4","0","SUZUKI ","1985","KRHANICE"
"PETR VRANÝ","5","5","172","TÁTA OPEN","8","7","24.597","","1:07.406","1:07.406","8","954.207","4","117.2","55.29","54.328","14.4","0","1972","HEØMANOVA HU�"
"MICHAL ŠTOCHL","6","6","24","TÁTA OPEN","10","8","1.536","","1:08.942","1:08.942","8","955.743","8","117.11","55.333","54.241","14.4","0","SUZUKI ","1986","VESELÁ"
"MARTIN ACHBERGER","7","7","641","TÁTA OPEN","11","9","0.474","","1:09.416","1:09.416","8","956.217","3","116.857","55.452","54.214","14.4","0","SUZUKI ","1991","MJP TEAM/HORŠOVSKÝ TÝN"
"JIØÍ VALEŠ","8","1","211","TÁTA KLASIK","7","1","7.737","","1:17.153","0","8","963.954","1","114.621","56.534","53.778","14.4","0","YAMAHA","1989","LHOTA u STØÍBRA"
"TOMÁŠ VÁLEK","9","2","17","TÁTA KLASIK","9","2","3.427","","1:20.580","3.427","8","967.381","2","118.012","54.91","53.588","14.4","0","HUSQVARNA ","1987","PERNAREC"
"PETR HÁJEK","10","8","X3","TÁTA OPEN","6","6","24.339","","1:44.919","1:44.919","8","991.72","2","118.828","54.533","52.273","14.4","0","1982","STRÁNÈICE"
"MARTIN SLEMENSKÝ","11","9","831","TÁTA OPEN","13","11","5.626","","1:50.545","1:50.545","8","997.346","6","120.395","53.823","51.978","14.4","0","KTM ","1981","MX KRALOVICE"
"VÁCLAV URBAN","12","3","62","TÁTA KLASIK","23","7","1.988","","1:52.533","35.38","8","999.334","7","122.601","52.854","51.875","14.4","0","KTM ","1983","ŽICHLICE"
"KAREL ŠPOT st.","13","1","134","DÌDA MECHANIK","17","2","0.924","","1:53.457","0","8","1000.258","6","120.78","53.651","51.827","14.4","0","HONDA","1970","TOÈNÍK"
"ŠTEFAN SCHLOSSER","14","10","794","TÁTA OPEN","19","13","6.796","","2:00.253","2:00.253","8","1007.054","5","123.252","52.575","51.477","14.4","0","HUSQVARNA","1975","VIŠÒOVÁ"
"LEOPOLD ŠIMÁK","15","2","X33","DÌDA MECHANIK","16","1","2.759","","2:03.012","9.555","8","1009.813","6","122.562","52.871","51.336","14.4","0","1961","TACHOV"
"ROBERT BABIC","16","11","132","TÁTA OPEN","24","14","1 Kolo","","1 Kolo","6.876","7","893.677","7","125.396","51.676","50.757","12.6","0","HONDA ","1979","ŽIHLE"
"JAROSLAV SMETANA","17","3","38","DÌDA MECHANIK","18","3","1.309","","1 Kolo","1 Lap","7","894.986","7","121.949","53.137","50.682","12.6","0","HUSQVARNA","1963","KDYNÌ"
"KAREL ŠPOT ml.","18","4","135","TÁTA KLASIK","21","5","7.544","","1 Kolo","1 Lap","7","902.53","3","125.162","51.773","50.259","12.6","0","HONDA","1999","TOÈNÍK"
