"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MX2 JUNIOR + LADY","1073745180","Měřený trénink","Qualifying","2024-04-13 09:30:00 UTC","2024-04-13 09:44:37 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK VALTER","1","1","575","MX2 JUN OPEN","1","1","","","","0","6","817.222","2","106.407","60.898","47.576","10.8","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"PAVEL TOMIŠKA","2","2","69","MX2 JUN OPEN","6","4","2.785","","2.785","46.501","6","863.723","4","109.192","59.345","45.014","10.8","0","KTM","2008","PRAHA"
"NICO KINDL","3","1","228","MX2 JUN KLASIK","2","1","0.777","","3.562","0","6","804.55","3","109.969","58.926","48.325","10.8","0","GAS GAS","2008","GERMANY"
"JAN ŠLAJS","4","3","123","MX2 JUN OPEN","21","10","0.099","","3.661","1 Lap","5","765.779","5","110.068","58.873","42.31","9.0","0","YAMAHA","2005","MOTOKROS JUNIOR PLZEÒLUÈICE"
"OLIVER ŠIKL","5","4","141","MX2 JUN OPEN","19","9","0.076","","3.737","1 Lap","5","804.924","4","110.144","58.832","40.252","9.0","0","KTM","2004","PYŠELY"
"MAREK STROHSCHNEIDER","6","2","810","MX2 JUN KLASIK","4","2","0.447","","4.184","31.242","6","835.792","3","110.591","58.594","46.519","10.8","0","YAMAHA ","2004","SULISLAV"
"MAREK PEÈENKA","7","5","380","MX2 JUN OPEN","9","6","0.171","","4.355","30.587","6","847.809","3","110.762","58.504","45.859","10.8","0","KTM","2008","PRAHA 10"
"KRISTÝNA TOMIŠKOVÁ","8","1","28","LADY","11","1","3.018","","7.373","0","5","738.331","5","113.78","56.952","43.883","9.0","0","HONDA","2004","PRAHA"
"FILIP PEŠAN","9","6","111","MX2 JUN OPEN","3","2","0.296","","7.669","0 Laps","6","798.39","3","114.076","56.804","48.698","10.8","0","YAMAHA","2008","KRHANICE"
"JAN HEØMAN","10","3","25","MX2 JUN KLASIK","17","8","0.034","","7.703","1 Lap","5","742.856","3","114.11","56.787","43.615","9.0","0","GAS GAS","2008","ÚLICE"
"DOMINIK BABIC","11","7","132","MX2 JUN OPEN","7","5","1.026","","8.729","6.932","6","824.154","4","115.136","56.281","47.176","10.8","0","HONDA ","2005","MOTOKROS JUNIOR PLZEÒ/PASTUCHOVICE"
"ANTONÍN CUBR","12","4","11","MX2 JUN KLASIK","8","3","0.773","","9.502","55.51","6","860.06","5","115.909","55.906","45.206","10.8","0","HONDA ","2006","PLZEÒ"
"JIØÍ MIŠKEI","13","5","304","MX2 JUN KLASIK","13","6","0.431","","9.933","53.636","6","858.186","5","116.34","55.699","45.305","10.8","0","KTM","2009","HORNÍ STROPNICE"
"MARTIN HOUDEK","14","8","209","MX2 JUN OPEN","14","7","2.645","","12.578","1 Lap","5","780.315","4","118.985","54.461","41.522","9.0","0","KTM ","2009","ÈEMINY"
"MATÌJ ŠPRINGER","15","6","17","MX2 JUN KLASIK","22","10","0.174","","12.752","1 Lap","5","798.185","2","119.159","54.381","40.592","9.0","0","HONDA","2003","BLUE SMOKE/DNEŠICE"
"ALEX HELEBRANT","16","9","81","MX2 JUN OPEN","5","3","0.173","","12.925","19.047","6","836.269","6","119.332","54.302","46.492","10.8","0","YAMAHA","HORŠOVSKÝ TÝN"
"VÁCLAV HOUDEK","17","10","257","MX2 JUN OPEN","16","8","5.906","","18.831","1 Lap","5","796.669","3","125.238","51.741","40.669","9.0","0","KTM ","2007","ÈEMINY"
"JAKUB DUCHOÒ","18","7","3","MX2 JUN KLASIK","10","4","0.018","","18.849","1 Lap","5","763.109","3","125.256","51.734","42.458","9.0","0","KAWASAKI","2006","MOTOKROS JUNIOR PLZEÒ/PÍSEK"
"SAMUEL KOPELENT","19","8","29","MX2 JUN KLASIK","20","9","1.168","","20.017","1 Lap","5","793.707","2","126.424","51.256","40.821","9.0","0","KTM","2008","PLZEÒ"
"JOSEF MACEK","20","9","33","MX2 JUN KLASIK","15","7","2.036","","22.053","6.118","5","810.668","4","128.46","50.444","39.967","9.0","0","HUSQVARNA","2008","LETKOV"
"ELIŠKA ŠPOTOVÁ","21","2","221","LADY","18","2","6.603","","28.656","1 Lap","4","699.075","3","135.063","47.978","37.078","7.2","0","HONDA","2008","MOTOKROS JUNIOR PLZEÒTOÈNÍK"
"FILIP KOMÁREK","22","10","96","MX2 JUN KLASIK","12","5","0.721","","29.377","17.249","5","821.799","2","135.784","47.723","39.426","9.0","0","KAWASAKI","2008","MOTOKROS JUNIOR PLZEÒBL͎EJOV"
"ŠIMON ZILVAR","23","11","247","MX2 JUN KLASIK","0","","","","","6 Laps","0","137.132","0","0.0","0.0","0.0","0.0","0","2008","ØEŽ"
