"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","PW, MINI, ADEPT","1073745183","Měřený trénink","Qualifying","2024-04-13 09:15:00 UTC","2024-04-13 09:31:26 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","2","1","","","","0","10","832.859","8","70.908","91.386","77.804","18.0","0","HUSQVARNA","2017","DUŠNÍKY"
"MAXIM DOBEŠ","2","2","7","ADEPT","3","2","3.363","","3.363","1 Lap","9","796.742","5","74.271","87.248","73.198","16.2","0","HUSQVARNA","2017","AMK KUNŽAK/JINDØICHÙV HRADEC"
"LAURA HEJNOVÁ","3","3","707","ADEPT","11","8","0.879","","4.242","2 Laps","8","785.852","5","75.15","86.228","65.967","14.4","0","YAMAHA ","2016","NOVÝ KNÍN"
"MARTIN MACHOÒ","4","4","157","ADEPT","4","3","0.263","","4.505","1 Lap","9","820.146","9","75.413","85.927","71.109","16.2","0","HUSQVARNA","2016","AMK KUNŽAK/KOŠICE"
"TOMÁŠ REŽNÝ","5","1","12","50 MINI","1","1","0.276","","4.781","0","9","794.376","8","75.689","85.613","73.416","16.2","0","KTM","2018","CETORAZ"
"MARTIN ERNEST","6","5","709","ADEPT","10","7","0.911","","5.692","2 Laps","8","795.857","5","76.6","84.595","65.137","14.4","0","KTM","2016","CHALOUPKY"
"NATÁLIE STRUHALOVÁ","7","6","212","ADEPT","5","4","0.761","","6.453","1 Lap","9","823.168","9","77.361","83.763","70.848","16.2","0","KTM","2017","KOLÍN"
"MAREK KLOS","8","2","84","50 MINI","12","3","2.592","","9.045","21.216","8","815.592","1","79.953","81.048","63.561","14.4","0","KTM","2018","KRUH"
"SIMON RAGNAR SZABÓ","9","3","151","50 MINI","6","2","1.726","","10.771","1 Lap","8","792.119","8","81.679","79.335","65.445","14.4","0","KTM","2016","HORNÍ BRANNÁ"
"VOJTÌCH PETRLÍK","10","7","22","ADEPT","8","5","0.248","","11.019","2 Laps","8","800.429","5","81.927","79.095","64.765","14.4","0","KTM","2016","PODÌLUSY"
"SANDRA JÁNSKÁ","11","4","91","50 MINI","16","5","3.768","","14.787","12.414","7","806.79","6","85.695","75.617","56.223","12.6","0","HUSQVARNA","2017","VEJPRNICE"
"PETR VALEŠ","12","8","211","ADEPT","15","9","0.971","","15.758","3 Laps","7","804.802","2","86.666","74.77","56.362","12.6","0","HUSQVARNA","2018","LHOTA u STØÍBRA"
"AUGUSTIN URBÁNEK","13","1","137","PW","7","1","4.039","","19.797","0","7","768.32","4","90.705","71.44","59.038","12.6","0","PW","2017","PRAHA 1"
"TEODOR TICHÝ","14","9","61","ADEPT","9","6","1.402","","21.199","3 Laps","7","794.904","6","92.107","70.353","57.063","12.6","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"VÁCLAV HÁJEK","15","2","6","PW","19","","4.754","","25.953","18.942","6","787.262","3","96.861","66.9","49.386","10.8","0","PW","2018","PØEDBOØICE"
"ANTONÍN SCHÁÒKA","16","10","93","ADEPT","17","","3.143","","29.096","4 Laps","6","786.933","4","100.004","64.797","49.407","10.8","0","KTM","2017","STRANÈICE"
"MARTIN KVASNIÈKA","17","3","33","PW","14","2","0.669","","29.765","27.891","6","796.211","3","100.673","64.367","48.831","10.8","0","YAMAHA","2019","MN͊EK POD BRDY"
"LEONIC BERGER","18","5","757","50 MINI","13","4","3.931","","33.696","23.065","6","817.441","5","104.604","61.948","47.563","10.8","0","HUSQVARNA","2019","GERMANY"
"DANNY MÜHLBAUER","19","11","777","ADEPT","18","","5.670","","39.366","8 Laps","2","393.214","1","110.274","58.763","32.959","3.6","0","KTM","2016","HRADEŠÍN"
"JONÁŠ JAROSLAV GRILL","20","4","23","PW","20","","6.964","","46.330","31.638","5","799.958","1","117.238","55.272","40.502","9.0","0","YAMAHA ","2018","NETOLICE"
"SIMONA ÈERNÁ","21","12","14","ADEPT","21","","4.875","","51.205","5 Laps","5","817.825","4","122.113","53.066","39.617","9.0","0","KTM","2015","MANÌTÍN"
"MARKÉTA ÈERNÁ","22","6","16","50 MINI","22","","24.410","","1:15.615","7 Laps","2","630.266","2","146.523","44.225","20.563","3.6","0","GAS GAS","2017","GERMANY/MOOSBACH"
