"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","85 ccm","1073745177","Měřený trénink","Qualifying","2024-04-13 07:45:00 UTC","2024-04-13 07:59:02 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","20","12","","","","0","5","691.765","5","110.867","58.448","46.837","9.0","0","GAS GAS","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","17","9","1.834","","1.834","0 Laps","5","689.658","4","112.701","57.497","46.98","9.0","0","KTM","2010","DR.K RACING TEAM/ŠTÌCHOVICE"
"YANNIC FECCHTER","3","3","4","85 ccm OPEN","18","10","4.932","","6.766","14.147","5","705.912","3","117.633","55.087","45.898","9.0","0","KTM","WERTHMANN RACING/GERMANY"
"JAKUB ØÍHA","4","4","511","85 ccm OPEN","19","11","0.110","","6.876","41.773","5","733.538","4","117.743","55.035","44.169","9.0","0","KTM ","2011","BOR"
"FILIP RAITMAYER","5","5","43","85 ccm OPEN","5","3","3.842","","10.718","1:04.88","6","756.645","6","121.585","53.296","51.385","10.8","0","HUSQVARNA","2011","PLZEÒ"
"TADEÁŠ FÍLA","6","6","22","85 ccm OPEN","2","1","0.250","","10.968","1:14.159","6","765.924","6","121.835","53.187","50.762","10.8","0","KTM","2011","PRAHA"
"ŠTÌPÁN ANDRÝSEK","7","7","44","85 ccm OPEN","6","4","0.930","","11.898","1:16.875","6","768.64","6","122.765","52.784","50.583","10.8","0","KTM","2012","KRYRY"
"SEBASTIAN SZABÓ","8","8","787","85 ccm OPEN","3","2","1.404","","13.302","0 Laps","5","669.112","2","124.169","52.187","48.422","9.0","0","KTM","2011","HORNÍ BRANNÁ"
"DENIS ÈIHÁK","9","1","10","85 ccm KLASIK","4","2","0.300","","13.602","0","6","754.832","6","124.469","52.061","51.508","10.8","0","KTM","2013","HAVLÍÈKÙV BROD"
"MATYÁŠ MALÍK","10","9","28","85 ccm OPEN","10","5","0.007","","13.609","1:19.578","6","771.343","4","124.476","52.058","50.406","10.8","0","HUSQVARNA","2013","DOBØANY"
"MATÌJ SLEMENSKÝ","11","10","212","85 ccm OPEN","13","7","2.849","","16.458","0 Laps","5","665.619","3","127.325","50.893","48.676","9.0","0","HUSQVARNA ","2012","MX KRALOVICE"
"MAREK ŠORM","12","2","151","85 ccm KLASIK","7","3","0.370","","16.828","1 Lap","5","654.546","4","127.695","50.746","49.5","9.0","0","KTM","2010","HØIM̎ÏOVICE"
"LUCA KINSKI","13","3","34","85 ccm KLASIK","1","1","0.645","","17.473","1 Lap","5","670.697","3","128.34","50.491","48.308","9.0","0","HUSQVARNA","GERMANY"
"JAKUB DVOØÁK","14","11","6","85 ccm OPEN","12","6","0.554","","18.027","0 Laps","5","667.683","4","128.894","50.274","48.526","9.0","0","HUSQVARNA ","2011","PLZEÒ"
"DANIEL RING","15","4","101","85 ccm KLASIK","8","4","1.888","","19.915","1 Lap","5","667.255","3","130.782","49.548","48.557","9.0","0","KTM","2011","HORNÍ BEZDÌKOV"
"ŠIMON VLASÁK","16","5","545","85 ccm KLASIK","9","5","2.972","","22.887","1 Lap","5","684.581","2","133.754","48.447","47.328","9.0","0","YAMAHA","2011","LEÈ"
"LUBOŠ ÈERNÝ","17","6","11","85 ccm KLASIK","14","7","8.442","","31.329","1 Lap","5","737.727","4","142.196","45.571","43.919","9.0","0","GAS GAS","2011","MOOSBACH/GERMANY"
"ADÉLA URBANOVÁ","18","12","62","85 ccm OPEN","16","8","1.891","","33.220","56.332","5","748.097","4","144.087","44.973","43.31","9.0","0","KTM","2011","ŽICHLICE"
"TOMÁŠ TRNKA","19","7","111","85 ccm KLASIK","15","8","0.018","","33.238","1 Lap","5","747.033","4","144.105","44.967","43.372","9.0","0","KTM","2013","SMÌDÈICE"
"LUKÁŠ BREJCHA","20","8","95","85 ccm KLASIK","11","6","14.943","","48.181","2 Laps","4","729.654","3","159.048","40.742","35.524","7.2","0","KTM","2011","STARÝ PLZENEC"
