"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","PW, MINI, ADEPT","1073745185","Závod 2","Race","2024-04-13 14:55:00 UTC","2024-04-13 15:05:12 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL BUMBA","1","1","21","ADEPT","1","1","","","","0","7","506.713","1","69.697","92.974","89.518","12.6","0","HUSQVARNA","2017","DUŠNÍKY"
"MAXIM DOBEŠ","2","2","7","ADEPT","2","2","22.804","","22.804","22.804","7","529.517","1","72.539","89.331","85.663","12.6","0","HUSQVARNA","2017","AMK KUNŽAK/JINDØICHÙV HRADEC"
"LAURA HEJNOVÁ","3","3","707","ADEPT","3","3","4.612","","27.416","27.416","7","534.129","3","73.919","87.664","84.923","12.6","0","YAMAHA ","2016","NOVÝ KNÍN"
"MARTIN MACHOÒ","4","4","157","ADEPT","4","4","20.588","","48.004","48.004","7","554.717","2","75.232","86.134","81.771","12.6","0","HUSQVARNA","2016","AMK KUNŽAK/KOŠICE"
"NATÁLIE STRUHALOVÁ","5","5","212","ADEPT","7","6","7.585","","55.589","55.589","7","562.302","7","75.808","85.479","80.668","12.6","0","KTM","2017","MOTOXFORKIDS.com KLUB v AÈR"
"TOMÁŠ REŽNÝ","6","1","12","50 MINI","5","1","3.512","","59.101","0","7","565.814","2","75.507","85.82","80.168","12.6","0","KTM","2018","CETORAZ"
"VOJTÌCH PETRLÍK","7","6","22","ADEPT","10","7","7.052","","1:06.153","1:06.153","7","572.866","4","77.828","83.261","79.181","12.6","0","KTM","2016","PODÌLUSY"
"SIMON RAGNAR SZABÓ","8","2","151","50 MINI","9","3","10.896","","1:17.049","17.948","7","583.762","4","80.436","80.561","77.703","12.6","0","KTM","2016","HORNÍ BRANNÁ"
"SANDRA JÁNSKÁ","9","3","91","50 MINI","11","4","1 Kolo","","1 Kolo","1 Lap","6","517.231","6","82.016","79.009","75.17","10.8","0","HUSQVARNA","2017","VEJPRNICE"
"PETR VALEŠ","10","7","211","ADEPT","12","8","7.768","","1 Kolo","18.286","6","524.999","6","83.687","77.431","74.057","10.8","0","HUSQVARNA","2018","LHOTA u STØÍBRA"
"MARTIN ERNEST","11","8","709","ADEPT","6","5","30.577","","1 Kolo","48.863","6","555.576","6","80.958","80.042","69.981","10.8","0","KTM","2016","CHALOUPKY"
"ANTONÍN SCHÁÒKA","12","9","93","ADEPT","16","10","32.929","","1 Kolo","1:21.792","6","588.505","6","92.914","69.742","66.066","10.8","0","KTM","2017","STRANÈICE"
"MAREK KLOS","13","4","84","50 MINI","8","2","4.262","","1 Kolo","26.953","6","592.767","2","84.29","76.877","65.591","10.8","0","KTM","2018","KRUH"
"AUGUSTIN URBÁNEK","14","1","137","PW","13","1","3.652","","1 Kolo","0","6","596.419","5","94.297","68.719","65.189","10.8","0","PW","2017","PRAHA 1"
"LEONIC BERGER","15","5","757","50 MINI","18","5","1 Kolo","","2 Kol","2 Laps","5","512.526","4","93.164","69.555","63.216","9.0","0","HUSQVARNA","2019","GERMANY"
"SIMONA ÈERNÁ","16","10","14","ADEPT","21","12","33.131","","2 Kol","38.944","5","545.657","3","103.903","62.366","59.378","9.0","0","KTM","2015","MANÌTÍN"
"MARTIN KVASNIÈKA","17","2","33","PW","17","3","5.178","","2 Kol","1 Lap","5","550.835","4","102.331","63.324","58.82","9.0","0","YAMAHA","2019","MN͊EK POD BRDY"
"JONÁŠ JAROSLAV GRILL","18","3","23","PW","20","4","52.820","","2 Kol","7.236","5","603.655","5","114.046","56.819","53.673","9.0","0","YAMAHA ","2018","NETOLICE"
"TEODOR TICHÝ","19","11","61","ADEPT","14","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2018","MASAKR SERVIS MX RACING TEAM"
"VÁCLAV HÁJEK","20","4","6","PW","15","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PW","2018","PØEDBOØICE"
"DANNY MÜHLBAUER","21","12","777","ADEPT","19","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","2016","HRADEŠÍN"
"MARKÉTA ÈERNÁ","22","6","16","50 MINI","22","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GAS GAS","2017","GERMANY/MOOSBACH"
