"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","65 ccm","1073745171","Měřený trénink","Qualifying","2024-04-13 08:00:00 UTC","2024-04-13 08:14:47 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ADAM ULBRICH","1","1","50","65 ccm KLASIK","6","3","","","","0","6","821.07","5","131.706","49.2","47.353","10.8","0","KTM","2013","ŽEBRÁK"
"LUBOŠ HÙLA","2","1","84","65 ccm OPEN","3","2","0.565","","0.565","0","6","823.843","2","132.271","48.99","47.193","10.8","0","KTM","2012","KOZOJEDY"
"MATÌJ POSLEDNÍK","3","2","888","65 ccm OPEN","8","4","0.187","","0.752","0 Laps","6","821.434","4","132.458","48.921","47.332","10.8","0","GAS GAS","2012","PRAHA 4"
"DAVID VLASÁK","4","2","77","65 ccm KLASIK","2","1","0.287","","1.039","3.963","6","825.033","6","132.745","48.815","47.125","10.8","0","KTM","2012","NÌMÈICE"
"JAKUB SLEMENSKÝ","5","3","100","65 ccm OPEN","4","3","11.422","","12.461","1 Lap","5","755.148","3","144.167","44.948","42.905","9.0","0","HUSQVARNA","2014","MX KRALOVICE"
"JAKUB BEJVL","6","3","4","65 ccm KLASIK","5","2","0.204","","12.665","1 Lap","5","747.235","5","144.371","44.884","43.36","9.0","0","KTM","2013","TYMÁKOV"
"JAN MATÌJÍÈEK","7","4","11","65 ccm KLASIK","11","7","3.085","","15.750","1 Lap","5","773.047","2","147.456","43.945","41.912","9.0","0","HUSQVARNA","2015","PLZEÒ"
"FILIP VOKÁÈ","8","4","771","65 ccm OPEN","1","1","2.233","","17.983","1 Lap","5","821.663","2","149.689","43.29","39.432","9.0","0","YAMAHA","2016","STUPNO"
"LUCAS JÁTI","9","5","14","65 ccm KLASIK","15","","1.609","","19.592","9.165","4","830.235","3","151.298","42.829","31.22","7.2","0","2014","PLZEÒ"
"TOMÁŠ VOŽENÍLEK","10","6","21","65 ccm KLASIK","7","4","0.425","","20.017","1 Lap","5","788.814","2","151.723","42.709","41.074","9.0","0","2014","PRAHA"
"ADAM SOVA","11","7","62","65 ccm KLASIK","13","9","1.284","","21.301","1 Lap","5","808.992","2","153.007","42.351","40.05","9.0","0","KTM","2013","STARÝ LIS"
"PAVEL GLOS","12","8","95","65 ccm KLASIK","9","5","7.595","","28.896","32.317","5","853.387","3","160.602","40.348","37.966","9.0","0","KTM","2014","DAVLE"
"VOJTÌCH HOVORKA","13","9","96","65 ccm KLASIK","14","10","1.621","","30.517","37.51","5","858.58","5","162.223","39.945","37.737","9.0","0","KTM","2014","PLZEÒ"
"ŠIMON BEJVL","14","10","94","65 ccm KLASIK","12","8","8.299","","38.816","2 Laps","4","774.452","3","170.522","38.001","33.469","7.2","0","HUSQVARNA","2012","TYMÁKOV"
"ADAM MORGENSTEIN","15","11","112","65 ccm KLASIK","10","6","20.508","","59.324","3 Laps","3","722.145","3","191.03","33.921","26.92","5.4","0","YAMAHA","2013","TACHOV"
