"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","TÁTA MECHANIK","1073745190","Závod 1","Race","2024-04-13 12:50:00 UTC","2024-04-13 12:54:52 UTC","PROVISIONAL","10","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB KOS","1","1","49","TÁTA OPEN","1","1","","","","0","10","1107.481","3","108.21","59.884","58.511","18.0","0","KTM","1993","STØÍBRO"
"MIROSLAV BUREŠ","2","2","14","TÁTA OPEN","2","2","27.952","","27.952","27.952","10","1135.433","1","109.693","59.074","57.071","18.0","0","SUZUKI","1996","LETY"
"JAN KVASNIÈKA","3","3","33","TÁTA OPEN","5","5","24.173","","52.125","52.125","10","1159.606","4","112.206","57.751","55.881","18.0","0","KAWASAKI","1976","MN͊EK POD BRDY"
"PAVEL PEŠAN","4","4","111","TÁTA OPEN","4","4","12.381","","1:04.506","1:04.506","10","1171.987","3","114.639","56.525","55.291","18.0","0","SUZUKI ","1985","KRHANICE"
"MARTIN SLEMENSKÝ","5","5","831","TÁTA OPEN","13","11","14.196","","1:18.702","1:18.702","10","1186.183","5","116.224","55.754","54.629","18.0","0","KTM ","1981","MX KRALOVICE"
"PETR HÁJEK","6","6","X3","TÁTA OPEN","6","6","0.872","","1:19.574","1:19.574","10","1187.055","10","115.454","56.126","54.589","18.0","0","1982","STRÁNÈICE"
"TOMÁŠ VÁLEK","7","1","17","TÁTA KLASIK","9","2","10.154","","1:29.728","0","10","1197.209","7","117.903","54.96","54.126","18.0","0","HUSQVARNA ","1987","PERNAREC"
"MICHAL ŠTOCHL","8","7","24","TÁTA OPEN","10","8","1.114","","1:30.842","1:30.842","10","1198.323","8","117.736","55.038","54.076","18.0","0","SUZUKI ","1986","VESELÁ"
"PETR VRANÝ","9","8","172","TÁTA OPEN","8","7","14.360","","1:45.202","1:45.202","10","1212.683","5","116.909","55.428","53.435","18.0","0","1972","HEØMANOVA HU�"
"MARTIN ACHBERGER","10","9","641","TÁTA OPEN","11","9","8.044","","1:53.246","1:53.246","10","1220.727","2","119.36","54.29","53.083","18.0","0","SUZUKI ","1991","MJP TEAM/HORŠOVSKÝ TÝN"
"JOSEF ÈERNOHORSKÝ","11","10","730","TÁTA OPEN","15","12","1 Kolo","","1 Kolo","10.123","9","1117.604","3","121.593","53.293","52.183","16.2","0","KAWASAKI","1983","OBORY"
"LEOPOLD ŠIMÁK","12","1","X33","DÌDA MECHANIK","16","1","0.710","","1 Kolo","0","9","1118.314","9","121.533","53.319","52.15","16.2","0","1961","TACHOV"
"VÁCLAV URBAN","13","2","62","TÁTA KLASIK","23","7","5.466","","1 Kolo","1 Lap","9","1123.78","4","122.989","52.688","51.896","16.2","0","KTM ","1983","ŽICHLICE"
"ŠTEFAN SCHLOSSER","14","11","794","TÁTA OPEN","19","13","16.448","","1 Kolo","32.747","9","1140.228","2","123.242","52.579","51.148","16.2","0","HUSQVARNA","1975","VIŠÒOVÁ"
"ROBERT BABIC","15","12","132","TÁTA OPEN","24","14","13.437","","1 Kolo","46.184","9","1153.665","5","125.062","51.814","50.552","16.2","0","HONDA ","1979","ŽIHLE"
"LUBOŠ ŠPRINGER","16","2","7","DÌDA MECHANIK","25","4","4.711","","1 Kolo","40.062","9","1158.376","5","125.984","51.435","50.346","16.2","0","KAWASAKI","1967","BLUE SMOKE / DNEŠICE"
"RADEK TRNKA","17","3","50","TÁTA KLASIK","20","4","3.411","","1 Kolo","1 Lap","9","1161.787","2","123.827","52.331","50.199","16.2","0","HUSQVARNA","1973","SMÌDÈICE"
"JAN MÜHLBAUER","18","4","223","TÁTA KLASIK","22","6","0.836","","1 Kolo","1 Lap","9","1162.623","3","125.937","51.454","50.162","16.2","0","SUZUKI ","1990","HRADEŠÍN"
"JAROSLAV BAROCH","19","13","220","TÁTA OPEN","12","10","8.006","","1 Kolo","1:03.148","9","1170.629","2","119.873","54.057","49.819","16.2","0","HONDA ","1982","DOUBRAVA"
"MIROSLAV BUREŠ st.","20","3","3","DÌDA MECHANIK","27","5","26.255","","1 Kolo","1:18.57","9","1196.884","5","130.216","49.763","48.727","16.2","0","SUZUKI ","1958","MIFAMOTO / LETY"
"DAVID ULBRICH","21","5","40","TÁTA KLASIK","28","8","12.356","","1 Kolo","12.031","9","1209.24","2","129.632","49.988","48.229","16.2","0","YAMAHA","1978","MOTOKROS JUNIOR PLZEÒ/ŽEBRÁK"
"PETR SVOBODA","22","6","284","TÁTA KLASIK","31","11","1.901","","1 Kolo","13.932","9","1211.141","4","132.049","49.073","48.153","16.2","0","HONDA ","1986","TØEBOTOV"
"ROMAN KOŠAN","23","4","32","DÌDA MECHANIK","33","6","14.787","","1 Kolo","1:47.614","9","1225.928","6","132.651","48.85","47.572","16.2","0","SUZUKI","1968","VSTIŠ"
"JAROMÍR EISMAN","24","7","11","TÁTA KLASIK","30","10","1 Kolo","","2 Kol","2 Laps","8","1075.967","8","131.17","49.402","48.18","14.4","0","KTM","1978","KOKOØOV"
"RICHARD REŠ st.","25","8","1","TÁTA KLASIK","34","13","1:50.199","","2 Kol","2 Laps","8","1186.166","2","141.319","45.854","43.704","14.4","0","HONDA","1969","PLZEÒ"
"JIØÍ VALEŠ","26","9","211","TÁTA KLASIK","7","1","2 Kol","","4 Kol","4 Laps","6","734.4","2","115.257","56.222","52.941","10.8","0","YAMAHA","1989","LHOTA u STØÍBRA"
"RICHARD REŠ","27","10","268","TÁTA KLASIK","32","12","3 Kol","","7 Kol","51.268","3","1248.477","2","132.901","48.758","15.571","5.4","0","YAMAHA","1992","PLZEÒ"
"MIROSLAV VOKÁÈ","28","14","77","TÁTA OPEN","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI ","1990","PLZEÒ"
"PETR JÁTI","29","11","69","TÁTA KLASIK","14","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM ","1967","PLZEÒ"
"KAREL ŠPOT st.","30","5","134","DÌDA MECHANIK","17","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1970","TOÈNÍK"
"JAROSLAV SMETANA","31","6","38","DÌDA MECHANIK","18","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA","1963","KDYNÌ"
"KAREL ŠPOT ml.","32","12","135","TÁTA KLASIK","21","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","1999","TOÈNÍK"
"JAN DRMEC","33","15","474","TÁTA OPEN","26","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM","1982","PLZEÒ"
"JIØÍ HOVORKA","34","13","96","TÁTA KLASIK","29","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","1976","PLZEÒ"
"LUBOŠ ÈERNÝ","35","14","74","TÁTA KLASIK","35","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1974","MOSSBACH/GERMANY"
