"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","65 ccm","1073745157","Volný trénink","Practice","2024-04-13 05:45:00 UTC","2024-04-13 06:00:49 UTC","PROVISIONAL","5","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUBOŠ HÙLA","1","1","84","65 ccm OPEN","1","1","","","","0","5","783.469","5","135.5","47.823","41.355","9.0","0","KTM","2012","KOZOJEDY"
"MATÌJ POSLEDNÍK","2","1","888","65 ccm KLASIK","4","2","0.004","","0.004","0","5","703.453","5","135.504","47.821","46.059","9.0","0","GAS GAS","2012","PRAHA 4"
"DAVID VLASÁK","3","2","77","65 ccm KLASIK","3","1","0.480","","0.484","0 Laps","5","702.431","5","135.984","47.653","46.126","9.0","0","KTM","2012","NÌMÈICE"
"ADAM ULBRICH","4","3","50","65 ccm KLASIK","7","4","6.861","","7.345","45.867","5","749.32","5","142.845","45.364","43.239","9.0","0","KTM","2013","ŽEBRÁK"
"JAKUB BEJVL","5","4","4","65 ccm KLASIK","13","10","6.323","","13.668","1:58.323","5","821.776","5","149.168","43.441","39.427","9.0","0","KTM","2013","TYMÁKOV"
"JAKUB SLEMENSKÝ","6","2","100","65 ccm OPEN","5","3","2.082","","15.750","39.32","5","822.789","5","151.25","42.843","39.378","9.0","0","HUSQVARNA","2014","MX KRALOVICE"
"ADAM SOVA","7","5","62","65 ccm KLASIK","11","8","7.412","","23.162","3.247","4","706.7","4","158.662","40.842","36.678","7.2","0","KTM","2013","STARÝ LIS"
"FILIP VOKÁÈ","8","3","771","65 ccm OPEN","2","2","2.094","","25.256","52.27","5","835.739","5","160.756","40.31","38.768","9.0","0","YAMAHA","2016","STUPNO"
"JAN MATÌJÍÈEK","9","6","11","65 ccm KLASIK","9","6","1.755","","27.011","42.955","4","746.408","4","162.511","39.874","34.726","7.2","0","HUSQVARNA","2015","PLZEÒ"
"TOMÁŠ VOŽENÍLEK","10","7","21","65 ccm KLASIK","10","7","1.474","","28.485","7.707","4","711.16","4","163.985","39.516","36.447","7.2","0","2014","PRAHA"
"PAVEL GLOS","11","8","95","65 ccm KLASIK","8","5","2.904","","31.389","31.481","4","734.934","4","166.889","38.828","35.268","7.2","0","KTM","2014","DAVLE"
"VOJTÌCH HOVORKA","12","9","96","65 ccm KLASIK","12","9","11.135","","42.524","51.09","4","754.543","4","178.024","36.4","34.352","7.2","0","KTM","2014","PLZEÒ"
"ŠIMON BEJVL","13","10","94","65 ccm KLASIK","6","3","1.979","","44.503","48.322","4","751.775","4","180.003","35.999","34.478","7.2","0","HUSQVARNA","2012","TYMÁKOV"
"MORGENSTEIN","14","1","112","","14","1","32.717","","1:17.220","0","3","942.951","1","212.72","30.463","20.616","5.4","0"
