"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","MX2 JUNIOR + LADY","1073745163","Volný trénink","Practice","2024-04-13 07:15:00 UTC","2024-04-13 07:29:11 UTC","PROVISIONAL","6","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"OLIVER ŠIKL","1","1","141","MX2 JUN OPEN","12","8","","","","0","5","692.761","3","109.525","59.165","46.769","9.0","0","KTM","2004","PYŠELY"
"DOMINIK VALTER","2","2","575","MX2 JUN OPEN","1","1","0.761","","0.761","1:07.197","6","759.958","1","110.286","58.756","51.161","10.8","0","KTM","2007","BLUE SMOKE/NEKMÍØ"
"MAREK STROHSCHNEIDER","3","1","810","MX2 JUN KLASIK","8","4","1.870","","2.631","0","5","692.163","3","112.156","57.777","46.81","9.0","0","YAMAHA ","2004","SULISLAV"
"JAN ŠLAJS","4","3","123","MX2 JUN OPEN","2","2","0.411","","3.042","2:11.784","6","824.545","1","112.567","57.566","47.153","10.8","0","YAMAHA","2005","LUÈICE"
"NICO KINDL","5","2","228","MX2 JUN KLASIK","3","1","0.050","","3.092","1:27.574","6","779.737","5","112.617","57.54","49.863","10.8","0","GAS GAS","2008","GERMANY"
"MAREK PEÈENKA","6","4","380","MX2 JUN OPEN","13","9","0.245","","3.337","23.54","5","716.301","5","112.862","57.415","45.232","9.0","0","KTM","2008","PRAHA 10"
"DOMINIK BABIC","7","5","13","MX2 JUN OPEN","9","5","4.871","","8.208","16.436","5","709.197","4","117.733","55.04","45.685","9.0","0","HONDA ","2005","MOTOKROS JUNIOR PLZEÒ/PASTUCHOVICE"
"KRISTÝNA TOMIŠKOVÁ","8","1","28","LADY","22","1","0.224","","8.432","0","5","787.788","3","117.957","54.935","41.128","9.0","0","HONDA","2004","PRAHA"
"JIØÍ MIŠKEI","9","3","304","MX2 JUN KLASIK","19","10","0.778","","9.210","57.888","5","750.051","3","118.735","54.575","43.197","9.0","0","KTM","2009","HORNÍ STROPNICE"
"FILIP PEŠAN","10","6","111","MX2 JUN OPEN","4","3","0.707","","9.917","9.764","5","702.525","5","119.442","54.252","46.119","9.0","0","YAMAHA","2008","KRHANICE"
"ALEX HELEBRANT","11","7","81","MX2 JUN OPEN","6","4","1.228","","11.145","25.045","5","717.806","4","120.67","53.7","45.138","9.0","0","YAMAHA","HORŠOVSKÝ TÝN"
"MATÌJ ŠPRINGER","12","4","17","MX2 JUN KLASIK","7","3","0.163","","11.308","39.501","5","731.664","3","120.833","53.628","44.283","9.0","0","HONDA","2003","BLUE SMOKE/DNEŠICE"
"ANTONÍN CUBR","13","5","11","MX2 JUN KLASIK","5","2","0.146","","11.454","28.715","5","720.878","3","120.979","53.563","44.945","9.0","0","HONDA ","2006","PLZEÒ"
"JAN HEØMAN","14","6","25","MX2 JUN KLASIK","21","11","0.446","","11.900","1:12.695","5","764.858","3","121.425","53.366","42.361","9.0","0","GAS GAS","2008","ÚLICE"
"MARTIN HOUDEK","15","8","209","MX2 JUN OPEN","10","6","3.651","","15.551","1:01.059","5","753.82","3","125.076","51.809","42.981","9.0","0","KTM ","2009","ÈEMINY"
"JAKUB DUCHOÒ","16","7","3","MX2 JUN KLASIK","15","6","1.136","","16.687","1:22.062","5","774.225","4","126.212","51.342","41.848","9.0","0","KAWASAKI","2006","PÍSEK"
"PAVEL TOMIŠKA","17","9","69","MX2 JUN OPEN","11","7","0.975","","17.662","4 Laps","1","244.39","1","127.187","50.949","26.515","1.8","0","KTM","2008","PRAHA"
"ŠIMON ZILVAR","18","8","247","MX2 JUN KLASIK","17","8","0.679","","18.341","1:49.193","5","801.356","2","127.866","50.678","40.431","9.0","0","2008","ØEŽ"
"JOSEF MACEK","19","9","33","MX2 JUN KLASIK","16","7","2.310","","20.651","1:42.456","5","794.619","3","130.176","49.779","40.774","9.0","0","HUSQVARNA","2008","LETKOV"
"SAMUEL KOPELENT","20","10","29","MX2 JUN KLASIK","18","9","0.785","","21.436","1:50.376","5","802.539","2","130.961","49.48","40.372","9.0","0","KTM","2008","PLZEÒ"
"VÁCLAV HOUDEK","21","10","257","MX2 JUN OPEN","20","10","3.208","","24.644","1 Lap","4","691.092","1","134.169","48.297","37.506","7.2","0","KTM ","2007","ÈEMINY"
"FILIP KOMÁREK","22","11","96","MX2 JUN KLASIK","14","5","2.471","","27.115","2:34.904","5","847.067","3","136.64","47.424","38.25","9.0","0","KAWASAKI","2008","BL͎EJOV"
"ELIŠKA ŠPOTOVÁ","23","2","221","LADY","23","2","5.025","","32.140","1 Lap","4","733.51","4","141.665","45.742","35.337","7.2","0","HONDA","2008","TOÈNÍK"
