"Event ID","Event Name","Started At","Ended At"
"2405-3414-2147484666-20240413","TOMANON MX KIDS MOTOCROSS 2024","2024-04-13 05:30:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2553","Stříbro","3414","Stříbro","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","85 ccm","1073745178","Závod 1","Race","2024-04-13 10:30:00 UTC","2024-04-13 10:50:14 UTC","PROVISIONAL","9","https://racehero.io/events/tomanon-mx-kids-motocross-2024/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VOJTÌCH KUTHAN","1","1","64","85 ccm OPEN","1","1","","","","0","9","1069.596","1","116.324","55.706","54.525","16.2","0","GAS GAS","2011","HRADIŠTKO"
"NICOLAS FIŠER","2","2","265","85 ccm OPEN","2","2","24.256","","24.256","24.256","9","1093.852","4","117.035","55.368","53.316","16.2","0","KTM","2010","DR.K RACING TEAM/ŠTÌCHOVICE"
"JAKUB ØÍHA","3","3","511","85 ccm OPEN","4","4","16.489","","40.745","40.745","9","1110.341","7","120.756","53.662","52.524","16.2","0","KTM ","2011","BOR"
"FILIP RAITMAYER","4","4","43","85 ccm OPEN","5","5","8.904","","49.649","49.649","9","1119.245","3","121.9","53.158","52.107","16.2","0","HUSQVARNA","2011","PLZEÒ"
"ŠTÌPÁN ANDRÝSEK","5","5","44","85 ccm OPEN","7","7","36.531","","1:26.180","1:26.18","9","1155.776","9","124.948","51.862","50.46","16.2","0","KTM","2012","KRYRY"
"SEBASTIAN SZABÓ","6","6","787","85 ccm OPEN","8","8","3.770","","1:29.950","1:29.95","9","1159.546","9","125.157","51.775","50.296","16.2","0","KTM","2011","HORNÍ BRANNÁ"
"TADEÁŠ FÍLA","7","7","22","85 ccm OPEN","6","6","12.420","","1:42.370","1:42.37","9","1171.966","4","126.945","51.046","49.763","16.2","0","KTM","2011","PRAHA"
"MATYÁŠ MALÍK","8","8","28","85 ccm OPEN","10","9","2.937","","1:45.307","1:45.307","9","1174.903","5","126.552","51.204","49.638","16.2","0","HUSQVARNA","2013","DOBØANY"
"DENIS ÈIHÁK","9","1","10","85 ccm KLASIK","9","1","14.561","","1:59.868","0","9","1189.464","6","128.252","50.526","49.03","16.2","0","KTM","2013","HAVLÍÈKÙV BROD"
"DANIEL RING","10","2","101","85 ccm KLASIK","15","4","1 Kolo","","1 Kolo","1 Lap","8","1098.289","5","131.9","49.128","47.201","14.4","0","KTM","2011","HORNÍ BEZDÌKOV"
"JAKUB DVOØÁK","11","9","6","85 ccm OPEN","14","11","58.133","","1 Kolo","1:26.826","8","1156.422","6","137.27","47.206","44.828","14.4","0","HUSQVARNA ","2011","PLZEÒ"
"ADÉLA URBANOVÁ","12","10","62","85 ccm OPEN","18","12","35.437","","1 Kolo","2:02.263","8","1191.859","8","139.884","46.324","43.495","14.4","0","KTM","2011","ŽICHLICE"
"TOMÁŠ TRNKA","13","3","111","85 ccm KLASIK","19","7","12.842","","1 Kolo","15.237","8","1204.701","6","147.384","43.967","43.031","14.4","0","KTM","2013","SMÌDÈICE"
"LUBOŠ ÈERNÝ","14","4","11","85 ccm KLASIK","17","6","0.609","","1 Kolo","15.846","8","1205.31","6","146.035","44.373","43.01","14.4","0","GAS GAS","2011","MOOSBACH/GERMANY"
"MAREK ŠORM","15","5","151","85 ccm KLASIK","12","2","1 Kolo","","2 Kol","2 Laps","7","1094.017","7","133.627","48.493","41.462","12.6","0","KTM","2010","HØIM̎ÏOVICE"
"LUKÁŠ BREJCHA","16","6","95","85 ccm KLASIK","20","8","51.759","","2 Kol","2 Laps","7","1145.776","4","153.64","42.177","39.589","12.6","0","KTM","2011","STARÝ PLZENEC"
"LUCA KINSKI","17","7","34","85 ccm KLASIK","13","3","2 Kol","","4 Kol","4 Laps","5","696.733","5","132.256","48.996","46.503","9.0","0","HUSQVARNA","GERMANY"
"MATÌJ SLEMENSKÝ","18","11","212","85 ccm OPEN","11","10","23.335","","4 Kol","4 Laps","5","720.068","4","132.781","48.802","44.996","9.0","0","HUSQVARNA ","2012","MX KRALOVICE"
"YANNIC FECCHTER","19","12","4","85 ccm OPEN","3","3","5 Kol","","9 Kol","9 Laps","0","3.715","0","0.0","0.0","0.0","0.0","0","KTM","WERTHMANN RACING/GERMANY"
"ŠIMON VLASÁK","20","8","545","85 ccm KLASIK","16","5","0.250","","9 Kol","9 Laps","0","3.965","0","0.0","0.0","0.0","0.0","0","YAMAHA","2011","LEÈ"
